"Event ID","Event Name","Started At","Ended At"
"590-5966-2147483719-20240414","Metropolitano de Curitiba 2024 1ª Etapa","2024-04-14 10:54:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4479","Kartodromo Kart Park","5966","Metropolitano Kart CWB 1ª Etapa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","F4 G / S / F200","1073742059","Corrida 2 Graduados","Race","2024-04-14 14:40:00 UTC","2024-04-14 14:58:03 UTC","PROVISIONAL","22","https://racehero.io/events/metropolitano-de-curitiba-2024-1-etapa/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio Mathoso","1","1","15","F4 Graduados","5","5","","","","0","22","1029.662","3","44.767","56.291","53.843","15.399999999999999","0"
"Fernando Tulio","2","2","23","F4 Graduados","4","4","3.468","","3.468","3.468","22","1033.13","3","45.106","55.868","53.662","15.399999999999999","0"
"Luiz Gustavo","3","3","22","F4 Graduados","1","1","4.089","","7.557","7.557","22","1037.219","4","45.033","55.959","53.451","15.399999999999999","0"
"Bruno Rocha","4","4","34","F4 Graduados","2","2","4.706","","12.263","12.263","22","1041.925","4","45.229","55.716","53.209","15.399999999999999","0"
"Fabio Costa","5","5","67","F4 Graduados","6","6","20.113","","32.376","32.376","22","1062.038","4","45.51","55.372","52.202","15.399999999999999","0"
"João Antonio Viana","6","6","911","F4 Graduados","7","7","7.661","","40.037","40.037","22","1069.699","4","46.18","54.569","51.828","15.399999999999999","0"
"Yasmin Weiss","7","7","127","F4 Graduados","9","9","0.326","","40.363","40.363","22","1070.025","3","46.056","54.716","51.812","15.399999999999999","0"
"Doglas Pierosan","8","8","48","F4 Graduados","12","12","1.332","","41.695","41.695","22","1071.357","3","45.712","55.128","51.747","15.399999999999999","0"
"Matheus Willy","9","9","95","F4 Graduados","14","14","1.802","","43.497","43.497","22","1073.159","5","46.67","53.996","51.661","15.399999999999999","0"
"Arthur Pirkiel","10","10","44","F4 Graduados","10","10","1.264","","44.761","44.761","22","1074.423","5","46.596","54.082","51.6","15.399999999999999","0"
"Alan de Paula Ribas de Oliveira","11","11","239","F4 Graduados","13","13","1 Lap","","1 Lap","23.96","21","1053.622","4","47.329","53.244","50.227","14.7","0"
"Leonardo Maldonado","12","12","313","F4 Graduados","11","11","3 Laps","","4 Laps","4 Laps","18","928.625","6","46.947","53.678","48.846","12.6","0"
"Claudio Borges","13","13","98","F4 Graduados","8","8","2:08.724","","4 Laps","27.687","18","1057.349","3","46.394","54.317","42.9","12.6","0"
"Luiz Eduardo Junior","14","14","28","F4 Graduados","3","3","7 Laps","","11 Laps","11 Laps","11","519.124","3","45.113","55.86","53.398","7.699999999999999","0"
"Werner Berveglieri","15","15","75","F4 Graduados","15","15","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
