"Event ID","Event Name","Started At","Ended At"
"590-5966-2147483719-20240414","Metropolitano de Curitiba 2024 1ª Etapa","2024-04-14 10:54:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4479","Kartodromo Kart Park","5966","Metropolitano Kart CWB 1ª Etapa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","F4 G / S / F200","1073742067","Corrida 1 S / 200","Race","2024-04-14 13:09:00 UTC","2024-04-14 13:24:34 UTC","PROVISIONAL","20","https://racehero.io/events/metropolitano-de-curitiba-2024-1-etapa/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clovis Ruchinsk","1","1","401","F4 Senior","1","1","","","","0","20","882.517","4","43.381","58.09","57.109","14.0","0"
"Roberto Margeon","2","2","111","F4 Senior","2","2","0.420","","0.420","0.42","20","882.937","9","43.418","58.04","57.082","14.0","0"
"Sanito Jr","3","3","19","F4 Senior","7","5","16.873","","17.293","17.293","20","899.81","10","44.07","57.182","56.012","14.0","0"
"Marcelo Formigheri","4","1","310","F4 200","5","2","7.397","","24.690","0","20","907.207","5","44.566","56.545","55.555","14.0","0"
"Junior Bozza","5","2","999","F4 200","8","3","3.375","","28.065","3.375","20","910.582","14","44.481","56.653","55.349","14.0","0"
"Hamilton Greca","6","4","42","F4 Senior","6","4","1.421","","29.486","29.486","20","912.003","10","44.681","56.4","55.263","14.0","0"
"Fabricio Lançoni","7","3","54","F4 200","3","1","6.369","","35.855","11.165","20","918.372","10","44.337","56.837","54.88","14.0","0"
"Lucas de Araujo","8","4","29","F4 200","10","5","2.998","","38.853","14.163","20","921.37","4","44.824","56.22","54.701","14.0","0"
"Aloysio Ludwig","9","5","107","F4 Senior","4","3","1.806","","40.659","40.659","20","923.176","13","43.59","57.811","54.594","14.0","0"
"Jovani Golfetto","10","6","357","F4 Senior","11","6","1 Lap","","1 Lap","6.271","19","888.788","11","45.158","55.804","53.871","13.299999999999999","0"
"Paulo Junior","11","5","0","F4 200","9","4","12.448","","1 Lap","1 Lap","19","901.236","7","44.603","56.498","53.127","13.299999999999999","0"
"Ronaldo Chatagnier","12","6","36","F4 200","12","6","1 Lap","","2 Laps","2 Laps","18","899.275","5","46.272","54.461","50.441","12.6","0"
