"Event ID","Event Name","Started At","Ended At"
"590-5966-2147483719-20240414","Metropolitano de Curitiba 2024 1ª Etapa","2024-04-14 10:54:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4479","Kartodromo Kart Park","5966","Metropolitano Kart CWB 1ª Etapa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","F4 G / S / F200","1073742065","Tomada S / 200","Qualifying","2024-04-14 12:34:00 UTC","2024-04-14 10:51:12 UTC","PROVISIONAL","9","https://racehero.io/events/metropolitano-de-curitiba-2024-1-etapa/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clovis Ruchinsk","1","1","401","F4 Senior","3","2","","","","0","9","417.411","2","43.227","58.297","54.335","6.3","0"
"Roberto Margeon","2","2","111","F4 Senior","1","1","0.124","","0.124","1.106","9","418.517","5","43.351","58.13","54.191","6.3","0"
"Fabricio Lançoni","3","1","54","F4 200","12","6","0.556","","0.680","0","9","435.283","7","43.907","57.394","52.104","6.3","0"
"Aloysio Ludwig","4","3","107","F4 Senior","11","6","0.284","","0.964","16.879","9","434.29","7","44.191","57.025","52.223","6.3","0"
"Marcelo Formigheri","5","2","310","F4 200","10","5","0.313","","1.277","5.69","9","440.973","2","44.504","56.624","51.432","6.3","0"
"Hamilton Greca","6","4","42","F4 Senior","4","3","0.188","","1.465","1 Lap","8","386.58","2","44.692","56.386","52.15","5.6","0"
"Sanito Jr","7","5","19","F4 Senior","6","4","0.054","","1.519","1 Lap","8","388.268","2","44.746","56.318","51.923","5.6","0"
"Junior Bozza","8","3","999","F4 200","5","2","0.010","","1.529","0 Laps","9","432.208","3","44.756","56.305","52.475","6.3","0"
"Paulo Junior","9","4","0","F4 200","2","1","0.038","","1.567","5 Laps","4","214.429","2","44.794","56.258","47.009","2.8","0"
"Lucas de Araujo","10","5","29","F4 200","7","3","0.057","","1.624","1 Lap","8","388.907","3","44.851","56.186","51.838","5.6","0"
"Jovani Golfetto","11","6","357","F4 Senior","8","5","0.269","","1.893","1 Lap","8","400.274","2","45.12","55.851","50.365","5.6","0"
"Ronaldo Chatagnier","12","6","36","F4 200","9","4","1.943","","3.836","25.32","9","460.603","3","47.063","53.545","49.24","6.3","0"
