"Event ID","Event Name","Started At","Ended At"
"590-5966-2147483719-20240414","Metropolitano de Curitiba 2024 1ª Etapa","2024-04-14 10:54:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4479","Kartodromo Kart Park","5966","Metropolitano Kart CWB 1ª Etapa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","F4 G / S / F200","1073742057","Tomada Graduados","Qualifying","2024-04-14 12:40:00 UTC","2024-04-14 10:40:05 UTC","PROVISIONAL","10","https://racehero.io/events/metropolitano-de-curitiba-2024-1-etapa/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio Mathoso","1","1","15","F4 Graduados","2","2","","","","0","10","460.913","6","42.741","58.96","54.674","7.0","0"
"Luiz Eduardo Junior","2","2","28","F4 Graduados","1","1","0.056","","0.056","0 Laps","10","460.241","8","42.797","58.883","54.754","7.0","0"
"Fernando Tulio","3","3","23","F4 Graduados","9","9","0.284","","0.340","1 Lap","9","434.294","8","43.081","58.494","52.223","6.3","0"
"Bruno Rocha","4","4","34","F4 Graduados","5","5","0.072","","0.412","1 Lap","9","449.243","8","43.153","58.397","50.485","6.3","0"
"Fabio Costa","5","5","67","F4 Graduados","8","8","0.014","","0.426","1 Lap","9","432.193","6","43.167","58.378","52.477","6.3","0"
"João Antonio Viana","6","6","911","F4 Graduados","4","4","0.344","","0.770","9.685","10","470.598","8","43.511","57.916","53.549","7.0","0"
"Luiz Gustavo","7","7","22","F4 Graduados","3","3","0.018","","0.788","14.34","10","475.253","4","43.529","57.892","53.024","7.0","0"
"Matheus Willy","8","8","95","F4 Graduados","6","6","0.053","","0.841","1 Lap","9","428.505","5","43.582","57.822","52.928","6.3","0"
"Doglas Pierosan","9","9","48","F4 Graduados","13","13","0.138","","0.979","1 Lap","9","442.14","9","43.72","57.64","51.296","6.3","0"
"Claudio Borges","10","10","98","F4 Graduados","14","14","0.010","","0.989","1 Lap","9","443.757","6","43.73","57.626","51.109","6.3","0"
"Alan de Paula Ribas de Oliveira","11","11","239","F4 Graduados","7","7","0.144","","1.133","1 Lap","9","430.98","9","43.874","57.437","52.624","6.3","0"
"Yasmin Weiss","12","12","127","F4 Graduados","11","11","0.558","","1.691","1 Lap","9","459.951","6","44.432","56.716","49.31","6.3","0"
"Arthur Pirkiel","13","13","44","F4 Graduados","12","12","0.069","","1.760","1 Lap","9","443.142","8","44.501","56.628","51.18","6.3","0"
"Leonardo Maldonado","14","14","313","F4 Graduados","15","15","0.192","","1.952","1 Lap","9","454.51","5","44.693","56.385","49.9","6.3","0"
"Werner Berveglieri","15","15","75","F4 Graduados","10","10","0.461","","2.413","1 Lap","9","457.475","9","45.154","55.809","49.576","6.3","0"
