"Event ID","Event Name","Started At","Ended At"
"590-5966-2147483719-20240414","Metropolitano de Curitiba 2024 1ª Etapa","2024-04-14 10:54:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4479","Kartodromo Kart Park","5966","Metropolitano Kart CWB 1ª Etapa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","F4 G / S / F200","1073742064","Treino Graduados","Practice","2024-04-14 10:54:00 UTC","2024-04-14 09:52:17 UTC","PROVISIONAL","13","https://racehero.io/events/metropolitano-de-curitiba-2024-1-etapa/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Tulio","1","1","23","F4 Graduados","3","3","","","","0","13","605.054","13","43.185","58.354","54.144","9.1","0"
"Luiz Eduardo Junior","2","2","28","F4 Graduados","6","6","0.348","","0.348","5.819","13","610.873","12","43.533","57.887","53.628","9.1","0"
"João Antonio Viana","3","3","911","F4 Graduados","10","9","0.373","","0.721","27.388","13","632.442","12","43.906","57.395","51.799","9.1","0"
"Fabio Costa","4","4","333","F4 Graduados","11","10","0.043","","0.764","4 Laps","9","508.036","9","43.949","57.339","44.643","6.3","0"
"Matheus Willy","5","5","95","F4 Graduados","1","1","0.015","","0.779","5.396","13","610.45","11","43.964","57.32","53.665","9.1","0"
"Luiz Gustavo","6","6","22","F4 Graduados","7","7","0.130","","0.909","24.729","13","629.783","12","44.094","57.151","52.018","9.1","0"
"Alan de Paula Ribas de Oliveira","7","7","239","F4 Graduados","2","2","0.152","","1.061","15.321","13","620.375","6","44.246","56.954","52.807","9.1","0"
"Yasmin Weiss","8","8","127","F4 Graduados","8","8","0.516","","1.577","1 Lap","12","600.416","10","44.762","56.298","50.365","8.399999999999999","0"
"Bruno Rocha","9","9","34","F4 Graduados","5","5","0.524","","2.101","1 Lap","12","592.461","6","45.286","55.646","51.041","8.399999999999999","0"
"Arthur Pirkiel","10","1","0","F4 Junior","9","1","0.554","","2.655","0","3","247.108","2","45.84","54.974","30.594","2.0999999999999996","0"
"Werner Berveglieri","11","10","75","F4 Graduados","12","11","0.264","","2.919","14.729","10","619.783","5","46.104","54.659","40.659","7.0","0"
"Claudio Borges","12","11","98","F4 Graduados","4","4","1.411","","4.330","24.975","12","630.029","7","47.515","53.036","47.998","8.399999999999999","0"
"Roberto Margeon","13","1","111","F4 Senior","13","1","","","","0","0","616.255","0","0.0","0.0","0.0","0.0","0"
