"Event ID","Event Name","Started At","Ended At"
"260-2147483839-20170930","Law Tigers MOM Rnd 6","2017-09-30 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Saturday 2 Practice B","1073742116","Practice 3 B","Practice","2017-09-30 16:20:00 UTC","2017-09-30 16:38:47 UTC","PROVISIONAL","8","https://racehero.io/events/law-tigers-mom-rnd-6/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael Cormier","1","1","262x","B - Slower","4","4","","","","0","5","698.266","4","105.549","75.036","56.712","11.0","1","Edmonton AB"
"Eric Drolet","2","2","2x","B - Slower","15","","","","1.362","5:05.481","4","1003.747","3","106.911","74.08","31.562","8.8","0","Calgary AB"
"Randy Schuler","3","3","213","B - Slower","7","7","","","2.041","6:04.35","8","1062.616","6","107.59","73.613","59.626","17.6","0","Lethbridge AB"
"Thomas Dark","4","4","282","B - Slower","5","5","","","2.088","5:44.778","7","1043.044","6","107.637","73.581","53.152","15.400000000000002","2","Murray UT"
"Lee McNutt","5","5","743","B - Slower","11","10","","","2.191","1:18.001","5","776.267","4","107.74","73.51","51.013","11.0","1","Las Vegas NV"
"- 2194675 -","6","1","-??-","","9","1","","","3.036","0","6","868.192","6","108.585","72.938","54.734","13.200000000000001","0"
"Donald Rothfuss","7","6","556","B - Slower","12","","","","3.335","3:06.522","5","884.788","2","108.884","72.738","44.756","11.0","2","South Jordan UT"
"Jeff Dinger","8","7","777","B - Slower","1","1","","","4.191","1:11.166","5","769.432","4","109.74","72.171","51.467","11.0","2","Park City UT"
"Andy Blunt","9","8","889","B - Slower","3","3","","","4.690","3 Laps","2","378.23","1","110.239","71.844","41.879","4.4","1","Salt Lake City UT"
"Gilbert Gonzalez","10","9","117","B - Slower","2","2","","","5.737","1 Lap","4","603.919","1","111.286","71.168","52.457","8.8","1","South Jordan UT"
"Bill Dark","11","10","147","B - Slower","6","6","","","5.779","5:54.335","7","1052.601","5","111.328","71.141","52.67","15.400000000000002","2","Park City UT"
"Kathryn Malone","12","11","407","B - Slower","8","8","","","6.401","2:57.69","6","875.956","3","111.95","70.746","54.249","13.200000000000001","1","Westminster CO"
"Tiffany Webb","13","12","516","B - Slower","10","9","","","13.209","1:33.181","5","791.447","3","118.758","66.69","50.035","11.0","0","Chandler AZ"
"- 2445582 -","14","2","-??-","","13","","","","","5 Laps","1","362.948","0","0.0","0.0","21.821","2.2","1"
"Phil O'Bryan","15","13","217","B - Slower","14","","","","","4 Laps","1","383.083","0","0.0","0.0","20.674","2.2","1","Boise ID"
"Jerry Carson","16","14","782","B - Slower","0","","","","","5 Laps","0","140.631","0","0.0","0.0","0.0","0.0","1","West Valley UT"
"Braden Jones","17","15","174","B - Slower","0","","","","","5 Laps","0","568.519","0","0.0","0.0","0.0","0.0","1","Draper UT"
"mike surratt","18","16","18x","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Ryan Luke","19","17","20","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"James Peterec","20","18","58","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Tom Webb","21","19","186","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"James Krstich","22","20","325","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
