"Event ID","Event Name","Started At","Ended At"
"260-2147483839-20170930","Law Tigers MOM Rnd 6","2017-09-30 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Saturday 9 Combined GTO","1073742124","Harrison Eurosports Combined GTO","Race","2017-09-30 19:40:00 UTC","2017-09-30 19:53:14 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-6/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","Combine GTO","1","1","","","","0","7","680.02","5","95.728","82.734","81.527","15.4","0","Oakley UT"
"Justin Delong","2","2","87","Combine GTO","2","2","","","13.392","13.392","7","693.412","4","97.863","80.929","79.952","15.4","0","Fort Saskatchewan AB"
"Zac Miller","3","3","260","Combine GTO","4","4","","","21.990","21.99","7","702.01","4","98.842","80.128","78.973","15.4","0","Midvale UT"
"Braden Jones","4","4","174","Combine GTO","3","3","","","22.265","22.265","7","702.285","2","98.559","80.358","78.942","15.4","0","Draper UT"
"Tom Webb","5","5","186","Combine GTO","5","5","","","32.069","32.069","7","712.089","6","100.441","78.852","77.855","15.4","0","Salt Lake Utah"
"Jeff VanDerVoort","6","6","149","Combine GTO","7","7","","","42.616","42.616","7","722.636","7","101.706","77.872","76.719","15.4","0","Edmonton AB"
"Jeff Dinger","7","7","777","Combine GTO","8","8","","","1:19.562","1:19.562","7","759.582","6","105.017","75.416","72.988","15.4","0","Park City UT"
"Eric Drolet","8","8","2x","Combine GTO","11","11","","","1:21.256","1:21.256","7","761.276","7","105.43","75.121","72.825","15.4","0","Calgary AB"
"Tiffany Webb","9","9","516","Combine GTO","15","15","","","1 Lap","12.111","6","692.131","2","113.811","69.589","68.658","13.2","0","Chandler AZ"
"Kathryn Malone","10","10","407","Combine GTO","16","16","","","4 Laps","4 Laps","3","377.403","2","110.745","71.516","62.957","6.6","1","Westminster CO"
"Ryan Luke","11","11","20","Combine GTO","10","10","","","5 Laps","5 Laps","2","230.882","1","106.88","74.102","68.606","4.4","1","West Valley UT"
"Jerry Carson","12","12","782","Combine GTO","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Michael Cormier","13","13","262x","Combine GTO","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Genaro Lopez","14","14","122","Combine GTO","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Bill Dark","15","15","147","Combine GTO","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Thomas Dark","16","16","282","Combine GTO","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
