"Event ID","Event Name","Started At","Ended At"
"260-2147483839-20170930","Law Tigers MOM Rnd 6","2017-09-30 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","Saturday R10 Moto2","1073742125","Fastline Race Tire Moto2","Race","2017-09-30 20:00:00 UTC","2017-09-30 20:13:22 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-6/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Gauge Rees","1","1","145","Moto2","19","19","","","","0","7","690.565","6","96.534","82.044","80.282","15.4","0","Roy UT"
"Ryan Richardson","2","2","25","Moto2","3","3","","","9.558","9.558","7","700.123","3","98.786","80.173","79.186","15.4","0","Clinton UT"
"Sean Thomas","3","3","520","Moto2","1","1","","","9.615","9.615","7","700.18","5","98.466","80.434","79.18","15.4","0","Firestone CO"
"Genaro Lopez","4","4","122","Moto2","7","7","","","10.981","10.981","7","701.546","3","98.706","80.238","79.025","15.4","0","Salt Lake City UT"
"Duncan Biles","5","5","121","Moto2","2","2","","","11.423","11.423","7","701.988","5","98.748","80.204","78.976","15.4","0","Herriman UT"
"Erik Grim","6","6","86","Moto2","4","4","","","19.729","19.729","7","710.294","3","100.373","78.906","78.052","15.4","0","West Jordan UT"
"Jeff VanDerVoort","7","7","149","Moto2","16","16","","","28.593","28.593","7","719.158","3","100.594","78.732","77.09","15.4","0","Edmonton AB"
"Michael Cormier","8","8","262x","Moto2","20","20","","","54.431","54.431","7","744.996","3","103.568","76.471","74.417","15.4","0","Edmonton AB"
"Donald Rothfuss","9","9","556","Moto2","8","8","","","1:00.074","1:00.074","7","750.639","3","105.352","75.177","73.857","15.4","0","South Jordan UT"
"Dennis Stowers","10","10","151x","Moto2","18","18","","","1:04.833","1:04.833","7","755.398","6","104.592","75.723","73.392","15.4","0","Westminster CO"
"Gilbert Gonzalez","11","11","117","Moto2","10","10","","","1:27.557","1:27.557","7","778.122","7","109.397","72.397","71.248","15.4","0","South Jordan UT"
"Thomas Dark","12","12","282","Moto2","14","14","","","1:27.951","1:27.951","7","778.516","2","109.004","72.658","71.212","15.4","0","Murray UT"
"Tiffany Webb","13","13","516","Moto2","11","11","","","1:47.932","1:47.932","7","798.497","2","112.518","70.389","69.43","15.4","0","Chandler AZ"
"Randy Schuler","14","14","213","Moto2","17","17","","","1 Lap","1 Lap","6","639.241","6","104.062","76.108","74.338","13.2","0","Lethbridge AB"
"Andy Blunt","15","15","889","Moto2","15","15","","","1 Lap","1 Lap","6","680.573","5","104.726","75.626","69.824","13.2","1","Salt Lake City UT"
"jerome samarjian","16","16","469","Moto2","6","6","","","2 Laps","2 Laps","5","544.564","3","101.742","77.844","72.719","11.0","1","Denver CO"
"Jerry Carson","17","17","782","Moto2","12","12","","","4 Laps","4 Laps","3","354.996","2","115.99","68.282","66.93","6.6","0","West Valley UT"
"Matt Guiver","18","18","23","Moto2","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Phil O'Bryan","19","19","217","Moto2","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"James Krstich","20","20","325","Moto2","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Tom Webb","21","21","186","Moto2","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Bill Dark","22","22","147","Moto2","22","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Justin Litzenberger","23","23","313x","Moto2","23","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
"Kathryn Malone","24","24","407","Moto2","24","24","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
