"Event ID","Event Name","Started At","Ended At"
"260-2147483839-20170930","Law Tigers MOM Rnd 6","2017-09-30 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Saturday 4 Time Attack","1073742119","LaMonica's Time Attack","Race","2017-09-30 17:00:00 UTC","2017-09-30 17:13:26 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-6/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Duncan Biles","1","1","121","Time Attack","4","4","","","","0","6","634.167","3","99.954","79.236","74.933","13.2","0","Herriman UT"
"Randy Schuler","2","2","213","Time Attack","10","10","","","15.972","15.972","6","650.139","6","105.415","75.132","73.092","13.2","0","Lethbridge AB"
"Thomas Dark","3","3","282","Time Attack","7","7","","","18.456","18.456","6","652.623","5","105.852","74.821","72.814","13.2","0","Murray UT"
"Ryan Luke","4","4","20","Time Attack","12","12","","","20.141","20.141","6","654.308","6","106.705","74.223","72.626","13.2","0","West Valley UT"
"James Krstich","5","5","325","Time Attack","3","3","","","23.952","23.952","6","658.119","5","107.958","73.362","72.206","13.2","0","Sandy UT"
"Justin Litzenberger","6","6","313x","Time Attack","11","11","","","42.712","42.712","6","676.879","5","109.524","72.313","70.205","13.2","0","Lethbridge AB"
"Bill Dark","7","7","147","Time Attack","9","9","","","43.165","43.165","6","677.332","5","110.897","71.418","70.158","13.2","0","Park City UT"
"Tiffany Webb","8","8","516","Time Attack","8","8","","","1:12.788","1:12.788","6","706.955","5","116.053","68.245","67.218","13.2","0","Chandler AZ"
"David Purcell","9","9","32","Time Attack","2","2","","","1 Lap","1 Lap","5","539.485","4","99.538","79.568","73.403","11.0","1","Logan UT"
"Steve Kozicki","10","10","00","Time Attack","1","1","","","1 Lap","1 Lap","5","556.501","2","104.706","75.64","71.159","11.0","1","Calgary AB"
"Brad Moore","11","11","33","Time Attack","5","5","","","1 Lap","1 Lap","5","558.453","5","110.203","71.867","70.91","11.0","0","Salt Lake City UT"
"Phil O'Bryan","12","12","217","Time Attack","13","13","","","1 Lap","1 Lap","5","592.119","2","110.026","71.983","66.878","11.0","1","Boise ID"
"Dennis Stowers","13","13","151x","Time Attack","15","","","","1 Lap","26.562","5","660.729","5","104.926","75.482","59.934","11.0","0","Westminster CO"
"Michael Cormier","14","14","262x","Time Attack","14","14","","","3 Laps","3 Laps","3","333.846","3","104.91","75.493","71.171","6.6","0","Edmonton AB"
"Parissa Azarvand","15","15","725","Time Attack","6","6","","","3 Laps","3 Laps","3","422.32","2","127.13","62.298","56.261","6.6","1","Salt Lake City UT"
"Justin Delong","16","16","87","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Jeff VanDerVoort","17","17","149","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Chad Carson","18","18","140","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Jerry Carson","19","19","782","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Jeff Masters","20","20","296","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Zac Miller","21","21","260","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Tom Webb","22","22","186","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Grayson Davidson","23","23","292x","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB"
"Braden Jones","24","24","174","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Kathryn Malone","25","25","407","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Lee McNutt","26","26","743","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Dinger","27","27","777","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
