"Event ID","Event Name","Started At","Ended At"
"260-2147483839-20170930","Law Tigers MOM Rnd 6","2017-09-30 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","Saturday R11 Moto1","1073742126","Recycle Solution Moto1","Race","2017-09-30 20:20:00 UTC","2017-09-30 20:32:24 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-6/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Moto1","4","4","","","","0","7","663.979","2","93.666","84.556","83.497","15.4","0","Eagle Co"
"Joshua Bronfman","2","2","824","Moto1","1","1","","","7.553","7.553","7","671.532","2","94.623","83.701","82.557","15.4","0","Oakley UT"
"Marcel Irnie","3","3","174x","Moto1","7","7","","","10.540","10.54","7","674.519","4","95.134","83.251","82.192","15.4","0","Kelowna BC"
"David Purcell","4","4","32","Moto1","2","2","","","25.664","25.664","7","689.643","2","97.236","81.451","80.389","15.4","0","Logan UT"
"Ryan Boddy","5","5","818","Moto1","11","11","","","34.488","34.488","7","698.467","2","98.767","80.189","79.374","15.4","0","Langdon AB"
"Kevin Dolan","6","6","39","Moto1","3","3","","","45.553","45.553","7","709.532","7","100.237","79.013","78.136","15.4","0","Bluffdale UT"
"Jeff Dinger","7","7","777","Moto1","6","6","","","1:11.556","1:11.556","7","735.535","7","102.995","76.897","75.374","15.4","0","Park City UT"
"Eric Drolet","8","8","2x","Moto1","10","10","","","2 Laps","2 Laps","5","530.316","4","104.295","75.938","74.672","11.0","0","Calgary AB"
"Steve Kozicki","9","9","00","Moto1","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Justin Delong","10","10","87","Moto1","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Duncan Biles","11","11","121","Moto1","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
