"Event ID","Event Name","Started At","Ended At"
"260-2147483839-20170930","Law Tigers MOM Rnd 6","2017-09-30 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Saturday 1 Practice C","1073742114","Practice 3 C","Practice","2017-09-30 16:00:00 UTC","2017-09-30 16:20:30 UTC","PROVISIONAL","9","https://racehero.io/events/law-tigers-mom-rnd-6/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Justin Litzenberger","1","1","313x","C - Slowest","6","6","","","","0","8","1100.672","6","110.483","71.685","57.565","17.6","0","Lethbridge AB"
"Grayson Davidson","2","2","292x","C - Slowest","5","5","","","1.078","1:40.505","9","1201.177","8","111.561","70.993","59.342","19.8","0","Cochrane AB"
"Brad Moore","3","3","33","C - Slowest","2","2","","","1.286","1 Lap","7","908.516","2","111.769","70.86","61.023","15.4","0","Salt Lake City UT"
"Chad Carson","4","4","140","C - Slowest","1","1","","","2.554","5 Laps","3","493.58","1","113.037","70.066","48.138","6.6","1","Riverton UT"
"Jason Wheeler","5","5","696","C - Slowest","7","","","","17.337","6 Laps","2","497.529","1","127.82","61.962","31.837","4.4","1","Spanish Fork UT"
"Daniel Clements","6","6","959","C - Slowest","4","4","","","17.678","40.104","7","1140.776","3","128.161","61.797","48.598","15.4","0","Denver CO"
"Parissa Azarvand","7","7","725","C - Slowest","3","3","","","17.865","33.87","7","1134.542","3","128.348","61.707","48.866","15.4","0","Salt Lake City UT"
"- 2465017 -","8","1","-??-","","8","","","","","0","3","828.229","0","0.0","0.0","28.688","6.6","2"
"Jeff Masters","9","8","296","C - Slowest","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Cameron Lee","10","9","727x","C - Slowest","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
