"Event ID","Event Name","Started At","Ended At"
"343-762-2147485345-20230513","Summer Race #1 - 4 cycle","2023-05-13 23:27:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485351","LO206 Mast","1073747972","Qualifying","Qualifying","2023-05-14 01:25:00 UTC","2023-05-14 01:58:38 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-1-4-cycle/results/1073747972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raul Chacon","1","1","4","LO206 Mast","5","5","","","","0","6","349.019","3","55.81","48.378","46.416","4.5","0"
"Rich Alten","2","2","67","LO206 Mast","2","2","0.316","","0.316","0 Laps","6","343.171","4","56.126","48.106","47.207","4.5","0"
"Steve Bates","3","3","18","LO206 Mast","1","1","0.091","","0.407","0 Laps","6","340.477","6","56.217","48.028","47.58","4.5","0"
"Michael Marinshaw","4","4","56","LO206 Mast","9","9","0.079","","0.486","1 Lap","5","303.848","4","56.296","47.961","44.43","3.75","0"
"Alex Williams","5","5","27","LO206 Mast","3","3","0.033","","0.519","0 Laps","6","345.336","5","56.329","47.933","46.911","4.5","0"
"Jim Crum","6","6","74","LO206 Mast","12","12","0.149","","0.668","1 Lap","5","311.358","3","56.478","47.806","43.358","3.75","0"
"Charlie Crosby","7","7","53","LO206 Mast","11","11","0.073","","0.741","1 Lap","5","311.602","3","56.551","47.745","43.324","3.75","0"
"Ariel Rubio","8","8","44","LO206 Mast","8","8","0.019","","0.760","1 Lap","5","302.937","5","56.57","47.728","44.564","3.75","0"
"Allan Rodrigue","9","9","63","LO206 Mast","4","4","0.230","","0.990","2.367","6","351.386","5","56.8","47.535","46.103","4.5","0"
"Bill Scheets","10","10","85","LO206 Mast","7","7","0.167","","1.157","1 Lap","5","303.232","5","56.967","47.396","44.52","3.75","0"
"William Fielding","11","11","3","LO206 Mast","6","6","0.572","","1.729","1 Lap","5","301.213","5","57.539","46.925","44.819","3.75","0"
"Erik Hames","12","12","20","LO206 Mast","10","10","0.054","","1.783","2 Laps","4","254.311","4","57.593","46.881","42.468","3.0","0"
"Bill Madden","13","13","49","LO206 Mast","13","13","2.112","","3.895","1 Lap","5","335.841","5","59.705","45.222","40.198","3.75","0"
