"Event ID","Event Name","Started At","Ended At"
"343-762-2147485345-20230513","Summer Race #1 - 4 cycle","2023-05-13 23:27:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485351","LO206 Mast","1073747978","Heat","Race","2023-05-14 02:25:00 UTC","2023-05-14 02:36:00 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-1-4-cycle/results/1073747978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","2","2","","","","0","10","566.098","10","55.814","48.375","47.695","7.5","0"
"Raul Chacon","2","2","4","LO206 Mast","1","1","0.373","","0.373","0.373","10","566.471","6","55.916","48.287","47.664","7.5","0"
"Steve Bates","3","3","18","LO206 Mast","3","3","0.223","","0.596","0.596","10","566.694","7","55.774","48.41","47.645","7.5","0"
"Alex Williams","4","4","27","LO206 Mast","6","6","3.545","","4.141","4.141","10","570.239","9","56.201","48.042","47.349","7.5","0"
"Ariel Rubio","5","5","44","LO206 Mast","7","7","0.832","","4.973","4.973","10","571.071","5","56.153","48.083","47.28","7.5","0"
"Michael Marinshaw","6","6","56","LO206 Mast","4","4","0.255","","5.228","5.228","10","571.326","6","56.166","48.072","47.258","7.5","0"
"Charlie Crosby","7","7","53","LO206 Mast","8","8","2.157","","7.385","7.385","10","573.483","5","56.291","47.965","47.081","7.5","0"
"Allan Rodrigue","8","8","63","LO206 Mast","9","9","0.344","","7.729","7.729","10","573.827","8","56.428","47.849","47.053","7.5","0"
"Bill Scheets","9","9","85","LO206 Mast","10","10","1.291","","9.020","9.02","10","575.118","5","56.543","47.751","46.947","7.5","0"
"William Fielding","10","10","3","LO206 Mast","12","12","5.900","","14.920","14.92","10","581.018","5","57.276","47.14","46.47","7.5","0"
"Erik Hames","11","11","20","LO206 Mast","11","11","0.375","","15.295","15.295","10","581.393","8","57.17","47.228","46.44","7.5","0"
"Jim Crum","12","12","74","LO206 Mast","5","5","3.470","","18.765","18.765","10","584.863","7","56.567","47.731","46.165","7.5","0"
"Bill Madden","13","13","49","LO206 Mast","13","13","19.297","","38.062","38.062","10","604.16","7","59.323","45.514","44.69","7.5","0"
