"Event ID","Event Name","Started At","Ended At"
"343-762-2147485345-20230513","Summer Race #1 - 4 cycle","2023-05-13 23:27:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485351","LO206 Mast","1073747984","Main","Race","2023-05-14 03:25:00 UTC","2023-05-14 03:40:18 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-1-4-cycle/results/1073747984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","12","717.876","8","56.027","48.191","45.133","9.0","0"
"Raul Chacon","2","2","4","LO206 Mast","2","2","0.302","","0.302","0.302","12","718.178","8","56.014","48.202","45.114","9.0","0"
"Steve Bates","3","3","18","LO206 Mast","3","3","0.353","","0.655","0.655","12","718.531","11","55.932","48.273","45.092","9.0","0"
"Alex Williams","4","4","27","LO206 Mast","4","4","3.999","","4.654","4.654","12","722.53","4","56.258","47.993","44.842","9.0","0"
"Allan Rodrigue","5","5","63","LO206 Mast","8","8","0.191","","4.845","4.845","12","722.721","11","56.26","47.991","44.831","9.0","0"
"Michael Marinshaw","6","6","56","LO206 Mast","6","6","0.288","","5.133","5.133","12","723.009","11","56.045","48.176","44.813","9.0","0"
"Charlie Crosby","7","7","53","LO206 Mast","7","7","0.879","","6.012","6.012","12","723.888","8","56.298","47.959","44.758","9.0","0"
"Jim Crum","8","8","74","LO206 Mast","12","12","6.190","","12.202","12.202","12","730.078","7","56.242","48.007","44.379","9.0","0"
"Bill Scheets","9","9","85","LO206 Mast","9","9","0.492","","12.694","12.694","12","730.57","4","56.825","47.514","44.349","9.0","0"
"William Fielding","10","10","3","LO206 Mast","10","10","0.235","","12.929","12.929","12","730.805","7","56.705","47.615","44.335","9.0","0"
"Erik Hames","11","11","20","LO206 Mast","11","11","15.340","","28.269","28.269","12","746.145","4","56.91","47.443","43.423","9.0","0"
"Ariel Rubio","12","12","44","LO206 Mast","5","5","3 Laps","","DNF","3 Laps","9","550.836","9","56.144","48.091","44.115","6.75","0"
"Bill Madden","13","13","49","LO206 Mast","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
