"Event ID","Event Name","Started At","Ended At"
"343-762-2147485345-20230513","Summer Race #1 - 4 cycle","2023-05-13 23:27:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485351","LO206 Mast","1073747967","Warmup","Practice","2023-05-14 00:25:00 UTC","2023-05-14 00:43:39 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-1-4-cycle/results/1073747967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","7","7","","","","0","6","354.113","5","55.977","48.234","45.748","4.5","0"
"Steve Bates","2","2","18","LO206 Mast","1","1","0.012","","0.012","0 Laps","6","343.524","6","55.989","48.224","47.158","4.5","0"
"Michael Marinshaw","3","3","56","LO206 Mast","5","5","0.248","","0.260","0 Laps","6","352.745","3","56.237","48.011","45.926","4.5","0"
"Raul Chacon","4","4","4","LO206 Mast","9","9","0.049","","0.309","1 Lap","5","303.84","5","56.286","47.969","44.431","3.75","0"
"Allan Rodrigue","5","5","63","LO206 Mast","3","3","0.372","","0.681","0 Laps","6","350.398","6","56.658","47.654","46.233","4.5","0"
"Alex Williams","6","6","27","LO206 Mast","12","12","0.021","","0.702","1 Lap","5","317.81","5","56.679","47.637","42.478","3.75","0"
"Jim Crum","7","7","74","LO206 Mast","11","11","0.020","","0.722","1 Lap","5","310.126","5","56.699","47.62","43.531","3.75","0"
"Charlie Crosby","8","8","53","LO206 Mast","10","10","0.019","","0.741","1 Lap","5","310.353","5","56.718","47.604","43.499","3.75","0"
"Bill Scheets","9","9","85","LO206 Mast","2","2","0.244","","0.985","0 Laps","6","348.098","4","56.962","47.4","46.539","4.5","0"
"Ariel Rubio","10","10","44","LO206 Mast","8","8","0.056","","1.041","1 Lap","5","304.201","4","57.018","47.353","44.379","3.75","0"
"William Fielding","11","11","3","LO206 Mast","4","4","0.087","","1.128","0.77","6","354.883","5","57.105","47.281","45.649","4.5","0"
"Erik Hames","12","12","20","LO206 Mast","6","6","0.306","","1.434","1 Lap","5","302.727","5","57.411","47.029","44.595","3.75","0"
