"Event ID","Event Name","Started At","Ended At"
"360-278-2147483815-20181228","WKA Vega Road Racing Series - Daytona","2018-12-28 16:15:00 UTC","2018-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","278","Daytona RoadCourse","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Sat R6: Enduro / Vintage","1073742296","Sat R6: Formula 100 / 100cc PP / Yam Spts Med / Vintage PP","Race","2018-12-29 19:45:00 UTC","2018-12-29 21:29:32 UTC","PROVISIONAL","8","https://racehero.io/events/wka-vega-road-racing-series-daytona/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model"
"Travis Miller","1","1","2","Formula 100 F1","3","3","","","","0","8","1429.429","8","132.932","102.91","76.562","30.4","0","CKI"
"Brian Morse","2","2","301","Formula 100 F1","1","1","","","0.153","0.153","8","1429.582","8","132.415","103.312","76.554","30.4","0","TS"
"Timothy Koen","3","3","221","Formula 100 F1","2","2","","","1 Lap","1 Lap","7","1344.107","4","141.308","96.81","71.244","26.599999999999998","0"
"Brad Zoeller","4","1","7","100cc Piston Port F1","4","1","","","1 Lap","0","7","1357.906","5","145.603","93.954","70.52","26.599999999999998","0"
"Lamar Hilliard","5","2","27","100cc Piston Port F1","5","2","","","1 Lap","15.839","7","1373.745","4","148.881","91.885","69.707","26.599999999999998","0","CKI"
"Chad Dokken","6","1","186","Yamaha Sportsman Med F1","8","2","","","1 Lap","0","7","1377.599","4","146.834","93.166","69.512","26.599999999999998","0","CKI"
"Nate Grindell","7","2","126","Yamaha Sportsman Med F1","7","1","","","1 Lap","0.053","7","1377.652","4","147.251","92.903","69.51","26.599999999999998","0","Nasty Nate"
"Randy Fulks","8","3","77","Yamaha Sportsman Med F1","9","3","","","1 Lap","0.497","7","1378.096","5","147.448","92.778","69.487","26.599999999999998","0","CKI"
"Tim Linthicum","9","4","88","Yamaha Sportsman Med F1","12","6","","","1 Lap","13.293","7","1390.892","5","149.467","91.525","68.848","26.599999999999998","0","CKI"
"Rusty Benson","10","5","185","Yamaha Sportsman Med F1","11","5","","","1 Lap","13.399","7","1390.998","7","149.724","91.368","68.843","26.599999999999998","0","Hatcher"
"Keith Freber","11","6","105","Yamaha Sportsman Med F1","13","7","","","1 Lap","13.654","7","1391.253","7","149.036","91.79","68.83","26.599999999999998","0","Margay"
"Matt Michel","12","7","211","Yamaha Sportsman Med F1","10","4","","","1 Lap","13.727","7","1391.326","7","149.029","91.794","68.826","26.599999999999998","1","CKI"
"Charles Fox","13","8","18","Yamaha Sportsman Med F1","16","10","","","1 Lap","15.464","7","1393.063","6","149.762","91.345","68.741","26.599999999999998","0","CKI"
"Lindsay Walkup-Fox","14","9","61","Yamaha Sportsman Med F1","14","8","","","1 Lap","29.614","7","1407.213","5","152.534","89.685","68.049","26.599999999999998","0","CKI"
"Lyle Trudell","15","10","159","Yamaha Sportsman Med F1","15","9","","","1 Lap","44.808","7","1422.407","5","155.599","87.918","67.323","26.599999999999998","0"
"David Lee","16","11","20","Yamaha Sportsman Med F1","18","12","","","1 Lap","46.433","7","1424.032","6","155.678","87.874","67.246","26.599999999999998","0","Margay"
"Justin Greene","17","12","801","Yamaha Sportsman Med F1","17","11","","","1 Lap","59.469","7","1437.068","7","157.385","86.921","66.636","26.599999999999998","0","Coyote"
"Roger Hatcher","18","3","85","100cc Piston Port F1","6","3","","","2 Laps","1 Lap","6","1258.64","4","150.183","91.089","65.213","22.799999999999997","1","Hatcher"
"Michael Marr","19","13","56","Yamaha Sportsman Med F1","20","","","","4 Laps","59.232","4","1436.831","4","157.242","87.0","38.084","15.2","0","CKI"
"Frank Margiota","20","14","55","Yamaha Sportsman Med F1","19","13","","","7 Laps","6 Laps","1","391.568","1","183.732","74.456","34.936","3.8","0","Coyote"
"Patrick Olsen","21","4","195","Formula 100 F1","0","","","","8 Laps","8 Laps","0","169.727","0","0.0","0.0","0.0","0.0","1","Margay"
"Martin Owens","22","15","64","Yamaha Sportsman Med F1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKI"
