"Event ID","Event Name","Started At","Ended At"
"108-319-2147484264-20221112","SoCal NASA Chuckwalla Raceway Nov 2023","2022-11-12 16:00:00 UTC","2022-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","HPDE 3&4","1073745016","Session 1","Practice","2022-11-13 17:10:00 UTC","2022-11-13 17:34:01 UTC","FINAL","9","https://racehero.io/events/socal-nasa-chuckwalla-raceway-nov-2023/results/1073745016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Rankin","1","1","5","HPDE4","1","1","","","","0","4","602.477","3","115.415","84.218","64.534","10.8","0"
"John Hogan","2","1","51","HPDE3","5","1","3.993","","3.993","0","6","924.575","5","119.408","81.402","63.078","16.200000000000003","0"
"Chad Richardson","3","2","1","HPDE4","0","","5.069","","9.062","13:14.352","6","1396.829","6","124.477","78.087","41.752","16.200000000000003","0","Ford Mustang","194495","Red","2016"
"James Sullivan","4","3","15","HPDE4","4","3","0.290","","9.352","12:15.135","9","1337.612","4","124.767","77.905","65.4","24.3","0"
"Team Rotary Heads","5","1","64","Super Touring 5","2","1","1.561","","10.913","0","9","1287.205","3","126.328","76.943","67.961","24.3","0","mazda miata","2S767","white","1999"
"Ryan Castro","6","4","179","HPDE4","7","4","0.203","","11.116","10:44.94","8","1247.417","8","126.531","76.819","62.337","21.6","0"
"Greg Wiebe","7","5","121","HPDE4","9","","6.298","","17.414","13:14.294","5","1396.771","4","132.829","73.177","34.795","13.5","0"
"","8","1","81","","6","1","0.995","","18.409","0","9","1413.59","1","133.824","72.633","61.885","24.3","0"
"Alma Martin","9","6","69","HPDE4","3","2","0.065","","18.474","13:11.31","9","1393.787","6","133.889","72.597","62.764","24.3","0"
"Mr X","10","2","18x","","0","","","","","9 Laps","0","1067.317","0","0.0","0.0","0.0","0.0","0"
