"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484624-20191026","4ª Campeonato Karting CyL  Castroponce D","2019-10-27 07:24:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","02 Alevín","1073746027","Entrenamientos O. Libres [EL]","Practice","2019-10-27 08:20:00 UTC","2019-10-27 08:34:30 UTC","PROVISIONAL","13","https://racehero.io/events/4-campeonato-karting-cyl-castroponce-d/results/1073746027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","3","3","","","","0","13","699.778","13","46.844","82.23","71.56","13.91","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Martin MARTINEZ MIRA","2","2","116","Alevin","4","4","0.878","","0.878","1 Lap","12","664.392","11","47.722","80.717","69.573","12.84","0","A Coruña","Coristanco","Puma 64  ","SEIJOKART","SEIJOKART","LeCont LH05","AL-639-GA"
"Andres DOMINGUEZ VICENTE","3","3","127","Alevin","11","11","0.118","","0.996","1 Lap","12","686.109","11","47.84","80.518","67.371","12.84","0","Zamora","Villaralbo","Puma 64","ATK Motorsport","EVOKART","Lecont LH05","ALE-38-CL"
"Alberto  E. GALVAN JUAN","4","4","114","Alevin","6","6","0.006","","1.002","1 Lap","12","664.209","8","47.846","80.508","69.593","12.84","0","Valladolid","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Nel ALVAREZ LANA","5","5","124","Alevin","1","1","0.128","","1.130","2 Laps","11","615.996","9","47.974","80.293","68.786","11.770000000000001","0","Asturias","1:06.604","Oviedo","Puma 64","DPK RACING","FAKART","Lecont LH05","AL-13-AS"
"Niko FINCIAS MINTIGUIA","6","6","106","Alevin","5","5","0.311","","1.441","1 Lap","12","669.155","12","48.285","79.776","69.078","12.84","0","Bizkaia","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Daniel GARCIA FONTELA","7","7","103","Alevin","2","2","0.463","","1.904","2 Laps","11","675.036","7","48.748","79.019","62.77","11.770000000000001","0","Pontevedra","Vigo","Puma 64","SEIJOKART","SEIJOKART","Lecont LH05","AL-22-CL"
"Daniel SABUGO VELASCO","8","8","108","Alevin","9","9","0.249","","2.153","2 Laps","11","677.722","6","48.997","78.617","62.521","11.770000000000001","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","RK","Lecont LH05","AL-8-CL"
"Brais GARCIA GARCIA","9","9","111","Alevin","8","8","0.067","","2.220","1 Lap","12","687.62","8","49.064","78.51","67.223","12.84","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Aimar SANCHO BARRAÑO","10","10","107","Alevin","10","10","0.073","","2.293","1 Lap","12","697.946","10","49.137","78.393","66.229","12.84","0","Bizkaia","Basauri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05","ALE-32-CL"
"Roi SANCHEZ FREIRE","11","11","112","Alevin","7","7","0.064","","2.357","2 Laps","11","684.699","7","49.201","78.291","61.884","11.770000000000001","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
