"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484624-20191026","4ª Campeonato Karting CyL  Castroponce D","2019-10-27 07:24:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","02 Alevín","1073746028","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2019-10-27 09:15:00 UTC","2019-10-27 09:26:08 UTC","PROVISIONAL","12","https://racehero.io/events/4-campeonato-karting-cyl-castroponce-d/results/1073746028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","8","8","","","","0","11","601.04","11","46.602","82.657","70.498","11.770000000000001","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Andres DOMINGUEZ VICENTE","2","2","127","Alevin","1","1","0.872","","0.872","17.272","12","618.312","9","47.474","81.139","74.758","12.84","0","Zamora","Villaralbo","Puma 64","ATK Motorsport","EVOKART","Lecont LH05","ALE-38-CL"
"Nel ALVAREZ LANA","3","3","124","Alevin","11","11","0.004","","0.876","12.864","11","613.904","11","47.478","81.132","69.021","11.770000000000001","0","Asturias","1:06.604","Oviedo","Puma 64","DPK RACING","FAKART","Lecont LH05","AL-13-AS"
"Daniel GARCIA FONTELA","4","4","103","Alevin","10","10","0.096","","0.972","14.617","11","615.657","9","47.574","80.969","68.824","11.770000000000001","0","Pontevedra","Vigo","Puma 64","SEIJOKART","SEIJOKART","Lecont LH05","AL-22-CL"
"Martin MARTINEZ MIRA","5","5","116","Alevin","5","5","0.162","","1.134","33.977","12","635.017","12","47.736","80.694","72.792","12.84","0","A Coruña","Coristanco","Puma 64  ","SEIJOKART","SEIJOKART","LeCont LH05","AL-639-GA"
"Alberto  E. GALVAN JUAN","6","6","114","Alevin","9","9","0.198","","1.332","11.773","11","612.813","6","47.934","80.36","69.143","11.770000000000001","0","Valladolid","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Brais GARCIA GARCIA","7","7","111","Alevin","6","6","0.567","","1.899","39.193","12","640.233","12","48.501","79.421","72.199","12.84","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Aimar SANCHO BARRAÑO","8","8","107","Alevin","7","7","0.024","","1.923","19.241","11","620.281","11","48.525","79.382","68.311","11.770000000000001","0","Bizkaia","Basauri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05","ALE-32-CL"
"Daniel SABUGO VELASCO","9","9","108","Alevin","3","3","0.124","","2.047","41.991","8","643.031","8","48.649","79.179","47.923","8.56","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","RK","Lecont LH05","AL-8-CL"
"Roi SANCHEZ FREIRE","10","10","112","Alevin","2","2","0.092","","2.139","31.586","12","632.626","7","48.741","79.03","73.067","12.84","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Niko FINCIAS MINTIGUIA","11","11","106","Alevin","4","4","0.048","","2.187","15.267","11","616.307","10","48.789","78.952","68.751","11.770000000000001","0","Bizkaia","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05"
