"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484624-20191026","4ª Campeonato Karting CyL  Castroponce D","2019-10-27 07:24:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","03 Cadete","1073746032","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2019-10-27 09:35:00 UTC","2019-10-27 09:51:06 UTC","PROVISIONAL","13","https://racehero.io/events/4-campeonato-karting-cyl-castroponce-d/results/1073746032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Luis QUINTANA BRAVO","1","1","208","Cadete","9","9","","","","0","12","629.829","12","44.336","86.882","73.391","12.84","0","Segovia","Segovia","Puma 85","ALE TEAM","KARTREPUBLIC","Lecont LH05","CAD-6-CL"
"Guillermo DELGADO MARTINEZ","2","2","206","Cadete","8","8","0.034","","0.034","0.889","12","630.718","12","44.37","86.815","73.288","12.84","0","Burgos","Burgos","Puma 85","C.D KIB RACING","BIREL-ART","Lecont LH05","CAD-5-CL"
"Alejandro CAGIAO TEIJEIRO","3","3","202","Cadete","10","10","0.076","","0.110","9.369","12","639.198","7","44.446","86.667","72.316","12.84","0","A Coruña","Narón","Puma 85","SIROCO NARON","EKR","LeCont LH05","CAD-48-GA"
"Ekaitz ELORZ MUNARRIZ","4","4","209","Cadete","3","3","0.055","","0.165","0 Laps","12","602.722","8","44.501","86.56","76.692","12.84","0","Bizkaia","Bilbao","Puma 85","ATK Motorsport","EVOKART","LeCont LO","CAD-10-M"
"Ioritz ZALLOETXEBARRIA MEABE","5","5","211","Cadete","7","7","0.015","","0.180","2.454","12","632.283","5","44.516","86.531","73.107","12.84","0","Bizkaia","Amorebieta","Puma 85","ZAMUDIO RACING ELKARTEA","BRM","LeCont LH05","CAD-17-CL"
"Daniel GAYOSO VAZQUEZ","6","6","205","Cadete","4","4","0.025","","0.205","1.912","12","631.741","12","44.541","86.482","73.169","12.84","0","Ourense","Ourense","Puma 85","ALE TEAM","FAKART","LeCont LH05"
"Inhar OLARRETA CABAÑAS","7","7","217","Cadete","12","12","0.004","","0.209","3.098","12","632.927","8","44.545","86.474","73.032","12.84","0","Bizkaia","Gallarta","Puma 85","ATK MOTORSPORT","EVOKART","Vega","CAD-11-CT"
"Lucia MARIÑO ESTEVEZ","8","8","215","Cadete","11","11","0.012","","0.221","1.778","12","631.607","8","44.557","86.451","73.185","12.84","0","Pontevedra","Mondariz","Puma 85","DELMIRO MARIÑO BARROS","PRAGA","LeCont LH05","CAD-387-GA"
"Carlos GONZALEZ GARCIA","9","9","212","Cadete","1","1","0.137","","0.358","-1 Laps","13","628.163","8","44.694","86.186","79.718","13.91","0","León","Camponaralla","Puma 85","ESC.VILLA DE CACABELOS","FAKART","Lecont LH05","CAD-7-CL"
"Iker CALVIÑO VAZQUEZ","10","10","210","Cadete","5","5","0.469","","0.827","0 Laps","12","611.311","10","45.163","85.291","75.615","12.84","0","A Coruña","Arteixo","Puma 85","SEIJOKART","SEIJOKART","LeCont LH05","CAD-456-GA"
"Aarón VAZQUEZ LOPEZ","11","11","216","Cadete","2","2","0.156","","0.983","12.362","13","642.191","8","45.319","84.997","77.977","13.91","0","Cantabria","Castro Urdiales","Puma 85","JOSE ANTONIO VAZQUEZ","CRG","LeCont LH05","CAD-39-CT"
"Alejandro CIMADEVILLA BARBOSA","12","12","204","Cadete","6","6","11.751","","12.734","11 Laps","1","130.474","1","57.07","67.496","29.523","1.07","0","Asturias","Gijón","Puma 85","JOSE A. CIMADEVILLA","BIREL-ART","Lecont LH05","CD-14-AS"
