"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","03. Mini Swift by Alan Rudolph Racing Academy","536872493","Grid - Main","Race Grid","2024-05-05 17:00:39 UTC","2024-05-05 17:00:39 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/536872493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nicolas Orbezo","1","1","158","MIN","1","1","","","","0","4","1802.36","4","53.333","0.0","0.0","0.0","0","San Antonio  TX"
"Aston Wyatt","2","2","121","MIN","2","2","","","","20.277","4","1822.637","4","53.34","0.0","0.0","0.0","0","Huntsville  TX","BirelART"
"Pasha Ali","3","3","142","MIN","3","3","","","","19.833","4","1822.193","4","53.044","0.0","0.0","0.0","0","Trophy Club  TX","CRG Kart"
"Sawyer Chambers","4","4","145","MIN","4","4","","","","32.067","4","1834.427","4","53.184","0.0","0.0","0.0","0","Rosharon  TX","Intrepid Kart"
"Kade Kaspar","5","5","155","MIN","5","5","","","","20.66","4","1823.02","4","53.949","0.0","0.0","0.0","0","New Braunfels  TX","GFC"
"Liam Nachawati","6","6","180","MIN","6","6","","","","8.765","4","1811.125","4","53.27","0.0","0.0","0.0","0","Dallas  TX","Parolin"
"Royce Vega","7","7","107","MIN","7","7","","","","0 Laps","4","1503.685","4","53.035","0.0","0.0","0.0","0","Rockwall  TX","Benik Kart"
"Alex Chandler","8","8","196","MIN","8","8","","","","37.951","4","1840.311","4","53.077","0.0","0.0","0.0","0","Houston  TX","Gillard"
"Oskar Guss-Wunderle","9","9","139","MIN","9","9","","","","1:07.387","4","1869.747","4","53.965","0.0","0.0","0.0","0","Katy  TX","Gillard"
"Simon Kline","10","10","132","MIN","10","10","","","","48.561","4","1850.921","4","53.807","0.0","0.0","0.0","0","Edmond  OK","Kart Republic"
"Sophia Sadigova","11","11","115","MIN","11","11","","","","0 Laps","4","1533.216","4","54.176","0.0","0.0","0.0","0","Allen  TX","CRG Kart"
"Rodolfo Lavin","12","12","117","MIN","12","12","","","","1:05.542","4","1867.902","4","54.864","0.0","0.0","0.0","0","Slp  MX","BirelART"
"Nathan Hughes","13","13","119","MIN","13","13","","","","43.23","4","1845.59","4","54.537","0.0","0.0","0.0","0","Euless  TX","Tony Kart"
"Jack Cowell","14","14","116","MIN","14","14","","","","1:16.868","4","1879.228","4","55.458","0.0","0.0","0.0","0","Dallas  TX","LN Kart"
"Adrian Vargas","15","15","133","MIN","15","15","","","","0 Laps","4","1711.583","4","59.662","0.0","0.0","0.0","0","Elmendorf  TX"
