"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","02. Honda Kid Karts by Gallery Furniture","1073745596","Warm up","Practice","2024-05-04 13:08:00 UTC","2024-05-04 12:18:18 UTC","PROVISIONAL","3","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dusty Strayer","1","1","12","Kid","4","4","","","","0","3","335.565","3","80.17","57.813","41.437","3.8624099999999997","0","Gordon  TX","Tony Kart"
"Caiden Tuter","2","2","53","Kid","9","9","0.185","","0.185","36.948","3","372.513","2","80.355","57.68","37.327","3.8624099999999997","0","Skiatook  OK","Margay"
"Beckley Anderson","3","3","33","Kid","7","7","0.109","","0.294","0 Laps","3","334.98","3","80.464","57.602","41.509","3.8624099999999997","0","Mcgregor  TX","CRG Kart"
"Bodhi Beyer","4","4","10","Kid","2","2","0.238","","0.532","0 Laps","3","332.597","2","80.702","57.432","41.806","3.8624099999999997","0","Waco  TX","Top Kart"
"Brody Brown","5","5","17","Kid","6","6","0.084","","0.616","0 Laps","3","335.233","3","80.786","57.372","41.478","3.8624099999999997","0","Austin  TX","CompKart"
"Shepp Sullivan","6","6","14","Kid","5","5","2.880","","3.496","21.977","3","357.542","3","83.666","55.398","38.89","3.8624099999999997","0","Irving   TX","Tony Kart"
"Raif Ali","7","7","2","Kid","1","1","0.534","","4.030","21.784","3","357.349","3","84.2","55.046","38.911","3.8624099999999997","0","Trophy Club  TX","CRG Kart"
"Liam Lofton","8","8","41","Kid","8","8","4.088","","8.118","41.612","3","377.177","3","88.288","52.497","36.865","3.8624099999999997","0","Lockney  TX"
"Ben Nelson","9","9","71","Kid","10","10","1.544","","9.662","50.45","3","386.015","2","89.832","51.595","36.021","3.8624099999999997","0","Gordon  TX","BirelART"
"Trevor Knight","10","10","11","Kid","3","3","8.920","","18.582","1 Lap","2","327.836","2","98.752","46.935","28.276","2.57494","0","Midlothian  TX","CRG Kart"
"Holden Henson","11","11","99","Kid","11","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","League City  TX","Redspeed"
