"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","08. 206 Junior by Saville Electric ","1073745648","Heat 3","Race","2024-05-05 15:52:00 UTC","2024-05-05 16:05:49 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Robert Arana","1","1","353","206 J","2","2","","","","0","9","528.286","3","57.603","80.463","78.961","11.587229999999998","0","San Antonio  TX","GFC"
"Eva Blehm","2","2","315","206 J","1","1","0.011","","0.011","0.011","9","528.297","5","57.354","80.812","78.959","11.587229999999998","0","Rosharon  TX","Kart Republic"
"John Paul Melchiorri","3","3","360","206 J","4","4","0.169","","0.180","0.18","9","528.466","5","57.386","80.767","78.934","11.587229999999998","0","Houston  TX","BirelART"
"Emmett Eddolls","4","4","316","206 J","5","5","2.112","","2.292","2.292","9","530.578","7","58.074","79.81","78.62","11.587229999999998","0","Benbrook  TX","BirelART"
"Grayson Pillion","5","5","388","206 J","9","9","12.777","","15.069","15.069","9","543.355","8","59.185","78.312","76.771","11.587229999999998","0","Houston  TX","Tony Kart"
"Mia Johnson","6","6","333","206 J","6","6","0.723","","15.792","15.792","9","544.078","8","59.351","78.093","76.669","11.587229999999998","0","Waco  TX","CRG Kart"
"Jackson Baldus","7","7","376","206 J","10","10","0.077","","15.869","15.869","9","544.155","7","59.372","78.065","76.658","11.587229999999998","0","Leawood  KS","Redspeed"
"Brooklyn Dudley","8","8","310","206 J","8","8","4.859","","20.728","20.728","9","549.014","4","59.717","77.614","75.98","11.587229999999998","0","Catoosa  OK","Kart Republic"
"Chris Tracey","9","9","324","206 J","3","3","7 Laps","","DNF","7 Laps","2","122.707","2","58.441","79.309","75.544","2.57494","0","Arlington  TX","GFC"
"Derek Wargo","10","10","2","206 J","11","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA","CompKart"
"Shelby Ramirez","11","11","313","206 J","7","7","","","DQ","0.188","9","528.474","7","57.638","80.414","78.933","11.587229999999998","0","Fort Worth  TX"
