"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","08. 206 Junior by Saville Electric ","1073745649","Main Event","Race","2024-05-05 20:25:00 UTC","2024-05-05 20:47:35 UTC","PROVISIONAL","18","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shelby Ramirez","1","1","313","206 J","9","9","","","","0","18","1039.369","6","57.128","81.132","80.268","23.174459999999996","0","Fort Worth  TX"
"Emmett Eddolls","2","2","316","206 J","1","1","0.237","","0.237","0.237","18","1039.606","12","57.092","81.183","80.25","23.174459999999996","0","Benbrook  TX","BirelART"
"Eva Blehm","3","3","315","206 J","4","4","","","0.237","0.237","18","1039.606","9","57.093","81.181","80.25","23.174459999999996","0","Rosharon  TX","Kart Republic"
"Chris Tracey","4","4","324","206 J","8","8","0.162","","0.399","0.399","18","1039.768","10","56.726","81.707","80.237","23.174459999999996","0","Arlington  TX","GFC"
"Robert Arana","5","5","353","206 J","3","3","0.035","","0.434","0.434","18","1039.803","11","56.939","81.401","80.234","23.174459999999996","0","San Antonio  TX","GFC"
"John Paul Melchiorri","6","6","360","206 J","2","2","4.611","","5.045","5.045","18","1044.414","10","56.789","81.616","79.88","23.174459999999996","0","Houston  TX","BirelART"
"Jackson Baldus","7","7","376","206 J","6","6","13.743","","18.788","18.788","18","1058.157","6","57.333","80.842","78.843","23.174459999999996","0","Leawood  KS","Redspeed"
"Grayson Pillion","8","8","388","206 J","5","5","13.125","","31.913","31.913","18","1071.282","3","58.495","79.236","77.877","23.174459999999996","0","Houston  TX","Tony Kart"
"Brooklyn Dudley","9","9","310","206 J","10","10","17.319","","49.232","49.232","18","1088.601","8","59.782","77.53","76.638","23.174459999999996","0","Catoosa  OK","Kart Republic"
"Mia Johnson","10","10","333","206 J","7","7","7.155","","56.387","56.387","18","1095.756","13","59.797","77.51","76.137","23.174459999999996","0","Waco  TX","CRG Kart"
"Derek Wargo","11","11","2","206 J","11","11","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA","CompKart"
