"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","03. Mini Swift by Alan Rudolph Racing Academy","1073745604","Qualifying","Qualifying","2024-05-04 16:05:00 UTC","2024-05-04 15:05:40 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pasha Ali","1","1","142","MIN","10","10","","","","0","4","318.312","2","62.854","73.741","58.243","5.14988","0","Trophy Club  TX","CRG Kart"
"Nicolas Orbezo","2","2","158","MIN","13","13","0.030","","0.030","0 Laps","4","318.186","4","62.884","73.705","58.266","5.14988","0","San Antonio  TX"
"Sawyer Chambers","3","3","145","MIN","11","11","0.299","","0.329","24.912","4","343.224","2","63.183","73.357","54.016","5.14988","0","Rosharon  TX","Intrepid Kart"
"Aston Wyatt","4","4","121","MIN","6","6","0.031","","0.360","11.703","4","330.015","1","63.214","73.321","56.178","5.14988","0","Huntsville  TX","BirelART"
"Liam Nachawati","5","5","180","MIN","14","14","0.079","","0.439","0 Laps","4","316.929","4","63.293","73.229","58.498","5.14988","0","Dallas  TX","Parolin"
"Kade Kaspar","6","6","155","MIN","12","12","0.037","","0.476","12.052","4","330.364","3","63.33","73.186","56.119","5.14988","0","New Braunfels  TX","GFC"
"Alex Chandler","7","7","196","MIN","15","15","0.405","","0.881","4.909","4","323.221","3","63.735","72.721","57.359","5.14988","0","Houston  TX","Gillard"
"Nathan Hughes","8","8","119","MIN","5","5","0.711","","1.592","9.169","4","327.481","1","64.446","71.919","56.613","5.14988","0","Euless  TX","Tony Kart"
"Rodolfo Lavin","9","9","117","MIN","4","4","0.067","","1.659","8.96","4","327.272","3","64.513","71.844","56.649","5.14988","0","Slp  MX","BirelART"
"Simon Kline","10","10","132","MIN","7","7","0.156","","1.815","8.413","4","326.725","1","64.669","71.671","56.744","5.14988","0","Edmond  OK","Kart Republic"
"Oskar Guss-Wunderle","11","11","139","MIN","9","9","0.223","","2.038","11.867","4","330.179","4","64.892","71.425","56.15","5.14988","0","Katy  TX","Gillard"
"Adrian Vargas","12","12","133","MIN","8","8","0.668","","2.706","24.842","4","343.154","1","65.56","70.697","54.027","5.14988","0","Elmendorf  TX"
"Jack Cowell","13","13","116","MIN","3","3","0.058","","2.764","15.57","4","333.882","3","65.618","70.634","55.527","5.14988","0","Dallas  TX","LN Kart"
"Royce Vega","14","14","107","MIN","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockwall  TX","Benik Kart"
"Sophia Sadigova","15","15","115","MIN","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Allen  TX","CRG Kart"
