"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","08. 206 Junior by Saville Electric ","1073745646","Qualifying","Qualifying","2024-05-04 16:55:00 UTC","2024-05-04 16:45:15 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eva Blehm","1","1","315","206 J","3","3","","","","0","4","352.445","2","68.32","67.841","52.603","5.14988","0","Rosharon  TX","Kart Republic"
"Robert Arana","2","2","353","206 J","9","9","0.322","","0.322","14.342","4","366.787","2","68.642","67.523","50.546","5.14988","0","San Antonio  TX","GFC"
"Chris Tracey","3","3","324","206 J","8","8","0.181","","0.503","15.023","4","367.468","1","68.823","67.345","50.452","5.14988","0","Arlington  TX","GFC"
"John Paul Melchiorri","4","4","360","206 J","2","2","0.206","","0.709","2.126","4","354.571","2","69.029","67.144","52.287","5.14988","0","Houston  TX","BirelART"
"Emmett Eddolls","5","5","316","206 J","4","4","0.045","","0.754","8.137","4","360.582","4","69.074","67.1","51.416","5.14988","0","Benbrook  TX","BirelART"
"Mia Johnson","6","6","333","206 J","1","1","0.220","","0.974","25.523","4","377.968","2","69.294","66.887","49.051","5.14988","0","Waco  TX","CRG Kart"
"Shelby Ramirez","7","7","313","206 J","5","5","0.053","","1.027","5.459","4","357.904","3","69.347","66.836","51.8","5.14988","0","Fort Worth  TX"
"Brooklyn Dudley","8","8","310","206 J","6","6","1.484","","2.511","16.964","4","369.409","2","70.831","65.436","50.187","5.14988","0","Catoosa  OK","Kart Republic"
"Grayson Pillion","9","9","388","206 J","7","7","0.458","","2.969","20.279","4","372.724","2","71.289","65.016","49.741","5.14988","0","Houston  TX","Tony Kart"
"Jackson Baldus","10","10","376","206 J","0","","","","","4 Laps","0","79.146","0","0.0","0.0","0.0","0.0","0","Leawood  KS","Redspeed"
"Derek Wargo","11","11","2","206 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA","CompKart"
