"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","07. KA 100 Master by HI 5 Performance","536872497","Grid - Main","Race Grid","2024-05-05 17:01:26 UTC","2024-05-05 17:01:26 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/536872497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pierce Baldus","1","1","476","KA M","1","1","","","","0","4","1821.143","3","51.093","0.0","0.0","0.0","0","Leawood  KS","Redspeed"
"Evan Kozak","2","2","423","KA M","2","2","","","","23.043","4","1844.186","3","51.255","0.0","0.0","0.0","0","Prosper  TX","LN Kart"
"David Pergande","3","3","488","KA M","3","3","","","","0 Laps","4","1819.346","2","51.346","0.0","0.0","0.0","0","Bellville  TX","LN Kart"
"Mike Jones","4","4","451","KA M","4","4","","","","0 Laps","4","1818.282","2","51.33","0.0","0.0","0.0","0","Union Valley TX","Tony Kart"
"Brent Harper","5","5","413","KA M","5","5","","","","0 Laps","4","1777.712","2","51.22","0.0","0.0","0.0","0","Houston  TX","LN Kart"
"Miguel Mier","6","6","1","KA M","6","6","","","","0 Laps","4","1360.836","3","50.888","0.0","0.0","0.0","0","Mexico City  MX","LN Kart"
"Kyle Walther","7","7","410","KA M","7","7","","","","31.313","4","1852.456","3","51.017","0.0","0.0","0.0","0","Oklahoma City  OK","Redspeed"
"Junaid Din","8","8","427","KA M","8","8","","","","5.988","4","1827.131","3","52.003","0.0","0.0","0.0","0","Irving  TX","Tony Kart"
"Tam Nguyen","9","9","446","KA M","9","9","","","","1:16.713","4","1897.856","3","52.23","0.0","0.0","0.0","0","CRG Kart"
"Kogan Wright","10","10","407","KA M","10","10","","","","42.817","4","1863.96","3","51.758","0.0","0.0","0.0","0","Odessa  TX","Redspeed"
"Ademar Calligaro","11","11","404","KA M","11","11","","","","0 Laps","4","1361.163","3","51.428","0.0","0.0","0.0","0","Dallas  TX","Exprit"
"Kyle Yunchinski","12","12","408","KA M","12","12","","","","42.698","4","1863.841","3","52.343","0.0","0.0","0.0","0","Spring Branch TX","TB Kart"
"Anna Kozak","13","13","434","KA M","13","13","","","","1:30.847","4","1911.99","3","51.784","0.0","0.0","0.0","0","Prosper  TX","Charles Leclerc"
"Randall Rogers","14","14","473","KA M","14","14","","","","1:06.742","4","1887.885","3","51.813","0.0","0.0","0.0","0","Prosper  TX","LN Kart"
"Shane Burkett","15","15","424","KA M","15","15","","","","0 Laps","4","1368.266","2","51.356","0.0","0.0","0.0","0","Gonzales  LA","Gillard"
"Neil Faulkner","16","16","454","KA M","16","16","","","","0 Laps","4","1205.15","3","52.447","0.0","0.0","0.0","0","Katy  TX","TB Kart"
"Kyle Hale","17","17","428","KA M","17","17","","","","0 Laps","4","1674.468","2","53.427","0.0","0.0","0.0","0","Friendswood  TX","Tony Kart"
"Nicolaas Bergstein","18","18","418","KA M","18","18","","","","0 Laps","4","866.949","2","53.842","0.0","0.0","0.0","0","Parker  TX","Redspeed"
"Keithan Hutchins","19","19","458","KA M","19","19","","","","0 Laps","4","1063.202","3","53.845","0.0","0.0","0.0","0","Keller  TX","Magik Kart"
"Jure Gaspar","20","20","470","KA M","20","20","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Austin  TX","BirelART"
"Scott Cherry","21","21","406","KA M","21","21","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Midland  TX"
