"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","10. 206 Cadet by Rimrock Raceway","1073745660","Heat 1","Race","2024-05-04 19:53:00 UTC","2024-05-04 20:10:17 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tanner Barsch","1","1","251","206 C","2","2","","","","0","9","525.884","6","57.55","80.537","79.322","11.587229999999998","0","Godley  TX","BirelART"
"Aston Wyatt","2","2","221","206 C","1","1","0.167","","0.167","0.167","9","526.051","7","57.72","80.3","79.297","11.587229999999998","0","Huntsville  TX","BirelART"
"Jenson Willander","3","3","222","206 C","4","4","3.411","","3.578","3.578","9","529.462","8","57.896","80.055","78.786","11.587229999999998","0","Oklahoma City  OK","CompKart"
"Dutch Westbrook","4","4","233","206 C","16","16","7.537","","11.115","11.115","9","536.999","9","57.75","80.258","77.68","11.587229999999998","0","Fort Worth  TX","Tony Kart"
"Maxwell Dewey","5","5","225","206 C","10","10","3.783","","14.898","14.898","9","540.782","9","58.619","79.068","77.136","11.587229999999998","0","San Antonio  TX","Redspeed"
"Theodore Mitchell","6","6","220","206 C","6","6","0.652","","15.550","15.55","9","541.434","6","57.888","80.067","77.044","11.587229999999998","0","Noble  OK","CRG Kart"
"Milo Poteracki","7","7","223","206 C","5","5","0.586","","16.136","16.136","9","542.02","9","58.108","79.763","76.96","11.587229999999998","0","Austin  TX","BirelART"
"Dean Gerrior","8","8","211","206 C","7","7","0.455","","16.591","16.591","9","542.475","9","58.24","79.583","76.896","11.587229999999998","0","Sperry  OK","BirelART"
"Micah Massaad","9","9","277","206 C","17","17","6.818","","23.409","23.409","9","549.293","8","59.2","78.292","75.941","11.587229999999998","0","Round Rock  TX","Italcorse"
"Benjamin Osborn","10","10","208","206 C","8","8","0.970","","24.379","24.379","9","550.263","9","59.276","78.192","75.807","11.587229999999998","0","Frisco  TX","CRG Kart"
"Marshall Steves","11","11","265","206 C","3","3","1.247","","25.626","25.626","9","551.51","9","58.083","79.798","75.636","11.587229999999998","0","San Antonio  TX","GFC"
"Simon Kline","12","12","232","206 C","9","9","3.275","","28.901","28.901","9","554.785","7","58.856","78.75","75.19","11.587229999999998","0","Edmond  OK","Redspeed"
"Tyler Blackwood","13","13","228","206 C","12","12","0.311","","29.212","29.212","9","555.096","9","59.929","77.34","75.147","11.587229999999998","0","Midland  TX","Kosmic"
"Yomarangeliz Vargas","14","14","207","206 C","11","11","0.615","","29.827","29.827","9","555.711","8","59.835","77.461","75.064","11.587229999999998","0","Floresville  TX","BirelART"
"Wyatt White","15","15","224","206 C","14","14","3.097","","32.924","32.924","9","558.808","6","60.586","76.501","74.648","11.587229999999998","0","Seguin  TX"
"Easton Buzbee","16","16","205","206 C","15","15","10.881","","43.805","43.805","9","569.689","5","61.748","75.061","73.222","11.587229999999998","0","Aquilla  TX","BirelART"
"Brennan Barsch","17","17","282","206 C","18","18","0.182","","43.987","43.987","9","569.871","4","60.852","76.167","73.199","11.587229999999998","0","Godley  TX","BirelART"
"Mikhail Oviedo","18","18","201","206 C","19","19","1 Lap","","1 Lap","8.091","8","533.975","8","63.048","73.514","69.44","10.29976","0","Mexico City  MX","Alfa"
"Drew Blehm","19","19","215","206 C","13","13","4 Laps","","DNF","5 Laps","4","254.161","4","59.233","78.248","72.944","5.14988","0","Rosharon  TX","NitroKart"
