"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","10. 206 Cadet by Rimrock Raceway","1073745663","Main Event","Race","2024-05-05 21:15:00 UTC","2024-05-05 21:30:44 UTC","PROVISIONAL","18","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","221","206 C","1","1","","","","0","18","1030.056","14","56.498","82.036","80.994","23.174459999999996","0","Huntsville  TX","BirelART"
"Tanner Barsch","2","2","251","206 C","2","2","5.805","","5.805","5.805","18","1035.861","14","56.525","81.997","80.54","23.174459999999996","0","Godley  TX","BirelART"
"Dutch Westbrook","3","3","233","206 C","3","3","1.142","","6.947","6.947","18","1037.003","5","57.017","81.29","80.451","23.174459999999996","0","Fort Worth  TX","Tony Kart"
"Theodore Mitchell","4","4","220","206 C","5","5","0.037","","6.984","6.984","18","1037.04","14","56.976","81.348","80.448","23.174459999999996","0","Noble  OK","CRG Kart"
"Dean Gerrior","5","5","211","206 C","7","7","0.076","","7.060","7.06","18","1037.116","14","56.998","81.317","80.442","23.174459999999996","0","Sperry  OK","BirelART"
"Milo Poteracki","6","6","223","206 C","4","4","5.539","","12.599","12.599","18","1042.655","16","57.328","80.849","80.015","23.174459999999996","0","Austin  TX","BirelART"
"Simon Kline","7","7","232","206 C","9","9","0.068","","12.667","12.667","18","1042.723","17","57.422","80.716","80.01","23.174459999999996","0","Edmond  OK","Redspeed"
"Jenson Willander","8","8","222","206 C","6","6","5.241","","17.908","17.908","18","1047.964","11","57.589","80.482","79.61","23.174459999999996","0","Oklahoma City  OK","CompKart"
"Maxwell Dewey","9","9","225","206 C","8","8","5.745","","23.653","23.653","18","1053.709","16","57.733","80.282","79.176","23.174459999999996","0","San Antonio  TX","Redspeed"
"Drew Blehm","10","10","215","206 C","14","14","1.224","","24.877","24.877","18","1054.933","14","57.519","80.58","79.084","23.174459999999996","0","Rosharon  TX","NitroKart"
"Micah Massaad","11","11","277","206 C","12","12","2.816","","27.693","27.693","18","1057.749","17","57.738","80.275","78.873","23.174459999999996","0","Round Rock  TX","Italcorse"
"Marshall Steves","12","12","265","206 C","11","11","0.017","","27.710","27.71","18","1057.766","11","57.707","80.318","78.872","23.174459999999996","0","San Antonio  TX","GFC"
"Benjamin Osborn","13","13","208","206 C","15","15","6.769","","34.479","34.479","18","1064.535","14","58.251","79.568","78.37","23.174459999999996","0","Frisco  TX","CRG Kart"
"Brennan Barsch","14","14","282","206 C","16","16","7.611","","42.090","42.09","18","1072.146","10","58.453","79.293","77.814","23.174459999999996","0","Godley  TX","BirelART"
"Tyler Blackwood","15","15","228","206 C","10","10","0.941","","43.031","43.031","18","1073.087","11","58.41","79.351","77.746","23.174459999999996","0","Midland  TX","Kosmic"
"Yomarangeliz Vargas","16","16","207","206 C","13","13","0.266","","43.297","43.297","18","1073.353","14","58.326","79.465","77.727","23.174459999999996","0","Floresville  TX","BirelART"
"Easton Buzbee","17","17","205","206 C","17","17","9 Laps","","DNF","9 Laps","9","562.19","2","60.444","76.681","74.199","11.587229999999998","0","Aquilla  TX","BirelART"
"Wyatt White","18","18","224","206 C","18","18","0.042","","DNF","9 Laps","9","562.232","8","61.611","75.228","74.194","11.587229999999998","0","Seguin  TX"
"Mikhail Oviedo","19","19","201","206 C","19","19","1 Lap","","DNF","10 Laps","8","504.675","3","62.278","74.423","73.471","10.29976","0","Mexico City  MX","Alfa"
