"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","10. 206 Cadet by Rimrock Raceway","1073745661","Warm up","Practice","2024-05-05 14:12:00 UTC","2024-05-05 14:17:21 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Theodore Mitchell","1","1","220","206 C","7","7","","","","0","4","351.585","2","65.714","70.531","52.731","5.14988","0","Noble  OK","CRG Kart"
"Tyler Blackwood","2","2","228","206 C","13","13","0.157","","0.157","0.059","4","351.644","4","65.871","70.363","52.723","5.14988","0","Midland  TX","Kosmic"
"Benjamin Osborn","3","3","208","206 C","4","4","0.252","","0.409","0 Laps","4","337.211","4","66.123","70.095","54.979","5.14988","0","Frisco  TX","CRG Kart"
"Wyatt White","4","4","224","206 C","11","11","1.427","","1.836","0 Laps","4","344.662","4","67.55","68.614","53.791","5.14988","0","Seguin  TX"
"Aston Wyatt","5","5","221","206 C","8","8","0.926","","2.762","5.057","4","356.642","3","68.476","67.686","51.984","5.14988","0","Huntsville  TX","BirelART"
"Drew Blehm","6","6","215","206 C","6","6","0.381","","3.143","14.929","4","366.514","4","68.857","67.312","50.584","5.14988","0","Rosharon  TX","NitroKart"
"Milo Poteracki","7","7","223","206 C","10","10","0.761","","3.904","7.776","4","359.361","3","69.618","66.576","51.59","5.14988","0","Austin  TX","BirelART"
"Maxwell Dewey","8","8","225","206 C","12","12","0.450","","4.354","18.18","4","369.765","4","70.068","66.148","50.139","5.14988","0","San Antonio  TX","Redspeed"
"Dutch Westbrook","9","9","233","206 C","15","15","0.180","","4.534","1 Lap","3","315.921","3","70.248","65.979","44.013","3.8624099999999997","0","Fort Worth  TX","Tony Kart"
"Tanner Barsch","10","10","251","206 C","16","16","0.065","","4.599","1 Lap","3","305.851","1","70.313","65.918","45.462","3.8624099999999997","0","Godley  TX","BirelART"
"Micah Massaad","11","11","277","206 C","18","18","0.168","","4.767","1 Lap","3","302.225","3","70.481","65.761","46.008","3.8624099999999997","0","Round Rock  TX","Italcorse"
"Marshall Steves","12","12","265","206 C","17","17","0.247","","5.014","1 Lap","3","302.208","3","70.728","65.531","46.01","3.8624099999999997","0","San Antonio  TX","GFC"
"Brennan Barsch","13","13","282","206 C","19","19","1.662","","6.676","2 Laps","2","343.49","2","72.39","64.027","26.987","2.57494","0","Godley  TX","BirelART"
"Easton Buzbee","14","14","205","206 C","2","2","2.687","","9.363","1 Lap","3","349.709","2","75.077","61.735","39.761","3.8624099999999997","0","Aquilla  TX","BirelART"
"Mikhail Oviedo","15","15","201","206 C","1","1","2.378","","11.741","44.029","3","395.614","2","77.455","59.84","35.147","3.8624099999999997","0","Mexico City  MX","Alfa"
"Yomarangeliz Vargas","16","16","207","206 C","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Floresville  TX","BirelART"
"Dean Gerrior","17","17","211","206 C","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sperry  OK","BirelART"
"Jenson Willander","18","18","222","206 C","9","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City  OK","CompKart"
"Simon Kline","19","19","232","206 C","14","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond  OK","Redspeed"
