"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","05. KA 100 Junior by 4T Concrete Pumping","1073745620","Warm up","Practice","2024-05-05 13:32:00 UTC","2024-05-05 13:37:55 UTC","PROVISIONAL","5","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Juan Jose Paramo","1","1","840","KA J","3","3","","","","0","3","236.446","2","57.662","80.38","58.807","3.8624099999999997","0","New Caney  TX","Kosmic"
"Tyrone Kemper Jr","2","2","873","KA J","1","1","0.693","","0.693","1:57.257","5","353.703","1","58.355","79.426","65.52","6.4373499999999995","0","New Orleans  LA"
"Santiago Duran","3","3","874","KA J","12","","0.394","","1.087","2:03.585","3","360.031","3","58.749","78.893","38.621","3.8624099999999997","0","League City  TX","Tony Kart"
"Gage Bailey","4","4","827","KA J","4","4","0.128","","1.215","1:02.353","4","298.799","2","58.877","78.722","62.047","5.14988","0","Spring Branch  TX"
"Tyler Roberts","5","5","899","KA J","2","2","0.263","","1.478","1:02.512","4","298.958","2","59.14","78.372","62.014","5.14988","0","Bertram  TX","GFC"
"Amelia Guss-Wunderle","6","6","844","KA J","11","11","1.365","","2.843","1:34.221","4","330.667","2","60.505","76.603","56.067","5.14988","0","Katy  TX","Tony Kart"
"Jeremiah Thomas","7","7","857","KA J","8","8","0.527","","3.370","1:33.855","4","330.301","2","61.032","75.942","56.129","5.14988","0","Memphis  TN","EoS"
"Jordan Envani","8","8","822","KA J","9","9","3.724","","7.094","1:47.156","4","343.602","4","64.756","71.575","53.957","5.14988","0","Dallas  TX","EoS"
"David Ybarra","9","9","806","KA J","6","6","0.416","","7.510","1:39.651","4","336.097","4","65.172","71.118","55.161","5.14988","0","Lewisville  TX","CRG Kart"
"Hamzah Anbar","10","10","887","KA J","5","5","0.025","","7.535","1:41.154","4","337.6","4","65.197","71.091","54.916","5.14988","0","Richardson  TX"
"Luke Cruz","11","11","824","KA J","7","7","0.894","","8.429","1:45.88","4","342.326","4","66.091","70.129","54.158","5.14988","0","Amarillo  TX","TB Kart"
"Easton Cox","12","12","815","KA J","10","10","2.447","","10.876","2 Laps","1","151.431","1","68.538","67.625","30.607","1.28747","0","Midland  TX"
"Davis Henry","13","13","849","KA J","0","","","","","3 Laps","0","83.511","0","0.0","0.0","0.0","0.0","0","Wichita  KS","Redspeed"
"Jaxon Young","14","14","807","KA J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Klein  TX","GFC"
"Carson Barry","15","15","810","KA J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville  TX","Gillard"
"Joey Domme","16","16","812","KA J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin  TX","Redspeed"
"Mason Barry","17","17","820","KA J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville  TX","Gillard"
"Graham Trammell","18","18","866","KA J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth  TX","Kosmic"
"Nathan Golseth","19","19","877","KA J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville  TX","Tony Kart"
"Matthew Dukette","20","20","898","KA J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller  TX","Gillard"
