"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","11. KA 100 Senior by CRG","536872501","Grid - Main","Race Grid","2024-05-05 17:11:12 UTC","2024-05-05 17:11:12 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/536872501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jesus Vasquez JR","1","1","977","KA S","1","1","","","","0","4","2226.14","4","50.022","0.0","0.0","0.0","0","Spring  TX"
"Adrian Cruz","2","2","916","KA S","2","2","","","","0 Laps","4","1853.228","4","50.343","0.0","0.0","0.0","0","Fort Worth  TX","LN Kart"
"Jake French","3","3","961","KA S","3","3","","","","27.393","4","2253.533","4","49.842","0.0","0.0","0.0","0","Sanger  TX","Factory Kart"
"Diego Guiot","4","4","950","KA S","4","4","","","","10.579","4","2236.719","4","50.285","0.0","0.0","0.0","0","Shenandoah  TX","Tony Kart"
"Alex Stanfield","5","5","946","KA S","5","5","","","","18.878","4","2245.018","4","49.864","0.0","0.0","0.0","0","Argyle  TX","TB Kart"
"Xander Clements","6","6","936","KA S","6","6","","","","0 Laps","4","1857.757","4","50.079","0.0","0.0","0.0","0","Fort Worth  TX","TB Kart"
"Beckett Friesen","7","7","926","KA S","7","7","","","","0 Laps","4","1837.952","4","50.559","0.0","0.0","0.0","0","Omaha  NE","Tony Kart"
"Landon Skinner","8","8","917","KA S","8","8","","","","0 Laps","4","1837.145","4","50.161","0.0","0.0","0.0","0","Combine  TX","GFC"
"Preston Piecko","9","9","989","KA S","9","9","","","","36.05","4","2262.19","4","49.953","0.0","0.0","0.0","0","Cypress  TX","Redspeed"
"Brayden Robertson","10","10","974","KA S","10","10","","","","0 Laps","4","2192.445","4","50.204","0.0","0.0","0.0","0","McGregor  TX","Tony Kart"
"Truly Adams","11","11","947","KA S","11","11","","","","0 Laps","4","1636.907","4","50.067","0.0","0.0","0.0","0","Moreno Valley  CA","Factory Kart"
"Dallas Dunlap","12","12","995","KA S","12","12","","","","29.859","4","2255.999","4","50.366","0.0","0.0","0.0","0","Austin  TX","TB Kart"
"Aden Rudolph","13","13","979","KA S","13","13","","","","0 Laps","4","1707.347","4","50.027","0.0","0.0","0.0","0","New Caney  TX","CRG Kart"
"Peyton Phillips","14","14","901","KA S","14","14","","","","0 Laps","4","1471.144","4","49.883","0.0","0.0","0.0","0","Austin  TX"
"Ibraheem Din","15","15","930","KA S","15","15","","","","0 Laps","4","1908.126","4","49.863","0.0","0.0","0.0","0","Irving  TX","LN Kart"
"Ian Howell","16","16","934","KA S","16","16","","","","0 Laps","4","1876.492","4","50.741","0.0","0.0","0.0","0","Plano  TX","Redspeed"
"Chace Supplee","17","17","918","KA S","17","17","","","","0 Laps","4","1870.197","4","50.597","0.0","0.0","0.0","0","Austin  TX","Tony Kart"
"Ruben Ascencio","18","18","919","KA S","18","18","","","","0 Laps","4","1879.794","4","50.605","0.0","0.0","0.0","0","Grapevine  TX","Exprit"
"Ace Parker","19","19","969","KA S","19","19","","","","0 Laps","4","2162.862","4","50.692","0.0","0.0","0.0","0","Plano  TX","LN Kart"
"Taylor Roddy","20","20","988","KA S","20","20","","","","52.351","4","2278.491","4","50.718","0.0","0.0","0.0","0","Portland  TX","TB Kart"
"Michael Leavitt","21","21","937","KA S","21","21","","","","0 Laps","4","1401.77","4","50.178","0.0","0.0","0.0","0","San Antonio  TX","LN Kart"
"Justin Music","22","22","952","KA S","22","22","","","","0 Laps","4","1779.888","4","49.969","0.0","0.0","0.0","0","Princeton  TX","Redspeed"
"Sawyer Roussel","23","23","960","KA S","23","23","","","","0 Laps","4","1969.637","2","51.057","0.0","0.0","0.0","0","New Orleans  LA","Gillard"
"Jake Faulkner","24","24","954","KA S","24","24","","","","0 Laps","4","1706.49","4","50.383","0.0","0.0","0.0","0","Katy  TX","TB Kart"
"Braden Eves","25","25","941","KA S","25","25","","","","0 Laps","4","1071.721","2","50.469","0.0","0.0","0.0","0","New Albany OH","Gillard"
"Joey Friend","26","26","903","KA S","26","26","","","","0 Laps","4","998.886","4","50.64","0.0","0.0","0.0","0","Burleson  TX","CRG Kart"
"Alex Pope","27","27","929","KA S","27","27","","","","0 Laps","4","1317.675","4","50.583","0.0","0.0","0.0","0","Krum  TX","Factory Kart"
"James Goode","28","28","951","KA S","28","28","","","","0 Laps","4","1726.522","4","50.539","0.0","0.0","0.0","0","Coppell  TX","Kosmic"
"Koen Summers","29","29","902","KA S","29","29","","","","0 Laps","4","855.892","2","51.712","0.0","0.0","0.0","0","Anna  TX"
"Curt Goodson","30","30","942","KA S","30","30","","","","0 Laps","4","472.263","2","51.849","0.0","0.0","0.0","0","Diana  TX","LN Kart"
"Benjamin Egdorf","31","31","964","KA S","31","31","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Anna  TX"
