"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","02. Honda Kid Karts by Gallery Furniture","1073745601","Main Event","Race","2024-05-05 17:55:00 UTC","2024-05-05 18:11:28 UTC","PROVISIONAL","15","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brody Brown","1","1","17","Kid","3","3","","","","0","15","1091.088","7","71.724","64.621","63.719","19.31205","0","Austin  TX","CompKart"
"Bodhi Beyer","2","2","10","Kid","4","4","10.776","","10.776","10.776","15","1101.864","3","71.865","64.494","63.096","19.31205","0","Waco  TX","Top Kart"
"Raif Ali","3","3","2","Kid","2","2","0.158","","10.934","10.934","15","1102.022","15","71.872","64.488","63.087","19.31205","0","Trophy Club  TX","CRG Kart"
"Beckley Anderson","4","4","33","Kid","1","1","11.933","","22.867","22.867","15","1113.955","6","71.568","64.762","62.411","19.31205","0","Mcgregor  TX","CRG Kart"
"Dusty Strayer","5","5","12","Kid","5","5","44.585","","1:07.452","1:07.452","15","1158.54","4","72.641","63.805","60.009","19.31205","0","Gordon  TX","Tony Kart"
"Ben Nelson","6","6","71","Kid","9","9","2 Laps","","DNF","2 Laps","13","1086.329","13","80.944","57.26","55.465","16.737109999999998","0","Gordon  TX","BirelART"
"Liam Lofton","7","7","41","Kid","11","11","11.555","","2 Laps","6.796","13","1097.884","3","82.045","56.492","54.882","16.737109999999998","0","Lockney  TX"
"Shepp Sullivan","8","8","14","Kid","6","6","2 Laps","","DNF","4 Laps","11","855.976","3","71.808","64.546","59.562","14.16217","0","Irving   TX","Tony Kart"
"Trevor Knight","9","9","11","Kid","10","10","3 Laps","","DNF","7 Laps","8","688.54","3","80.713","57.424","53.852","10.29976","0","Midlothian  TX","CRG Kart"
"Caiden Tuter","10","10","53","Kid","7","7","5 Laps","","DNF","12 Laps","3","224.807","3","72.945","63.54","61.852","3.8624099999999997","0","Skiatook  OK","Margay"
"Holden Henson","11","11","99","Kid","8","8","","","DQ","6.98","15","1098.068","6","71.361","64.95","63.314","19.31205","0","League City  TX","Redspeed"
