"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","11. KA 100 Senior by CRG","1073745665","Warm up","Practice","2024-05-04 14:20:00 UTC","2024-05-04 13:31:07 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aden Rudolph","1","1","979","KA S","31","31","","","","0","4","330.422","1","59.19","78.305","56.109","5.14988","0","New Caney  TX","CRG Kart"
"Jake French","2","2","961","KA S","25","25","0.099","","0.099","0 Laps","4","310.406","4","59.289","78.175","59.727","5.14988","0","Sanger  TX","Factory Kart"
"Jesus Vasquez JR","3","3","977","KA S","30","30","0.273","","0.372","0 Laps","4","307.914","3","59.562","77.816","60.21","5.14988","0","Spring  TX"
"Truly Adams","4","4","947","KA S","19","19","0.107","","0.479","0 Laps","4","312.595","4","59.669","77.677","59.309","5.14988","0","Moreno Valley  CA","Factory Kart"
"Peyton Phillips","5","5","901","KA S","1","1","0.016","","0.495","0 Laps","4","308.826","2","59.685","77.656","60.032","5.14988","0","Austin  TX"
"Sawyer Roussel","6","6","960","KA S","24","24","0.021","","0.516","0 Laps","4","303.862","3","59.706","77.629","61.013","5.14988","0","New Orleans  LA","Gillard"
"Landon Skinner","7","7","917","KA S","7","7","0.084","","0.600","0 Laps","4","309.858","2","59.79","77.52","59.832","5.14988","0","Combine  TX","GFC"
"Diego Guiot","8","8","950","KA S","20","20","0.213","","0.813","0 Laps","4","317.619","4","60.003","77.244","58.37","5.14988","0","Shenandoah  TX","Tony Kart"
"Adrian Cruz","9","9","916","KA S","6","6","0.112","","0.925","1.429","4","331.851","2","60.115","77.1","55.867","5.14988","0","Fort Worth  TX","LN Kart"
"Joey Friend","10","10","903","KA S","3","3","0.062","","0.987","0 Laps","4","312.672","3","60.177","77.021","59.294","5.14988","0","Burleson  TX","CRG Kart"
"Justin Music","11","11","952","KA S","22","22","0.024","","1.011","0 Laps","4","314.693","3","60.201","76.99","58.913","5.14988","0","Princeton  TX","Redspeed"
"Beckett Friesen","12","12","926","KA S","11","11","0.230","","1.241","0 Laps","4","316.093","3","60.431","76.697","58.652","5.14988","0","Omaha  NE","Tony Kart"
"Ibraheem Din","13","13","930","KA S","13","13","0.095","","1.336","6.438","4","336.86","4","60.526","76.577","55.036","5.14988","0","Irving  TX","LN Kart"
"Jake Faulkner","14","14","954","KA S","23","23","0.001","","1.337","0 Laps","4","327.115","4","60.527","76.576","56.676","5.14988","0","Katy  TX","TB Kart"
"Curt Goodson","15","15","942","KA S","17","17","0.085","","1.422","0 Laps","4","318.143","3","60.612","76.468","58.274","5.14988","0","Diana  TX","LN Kart"
"Braden Eves","16","16","941","KA S","35","35","0.094","","1.516","0 Laps","4","324.641","3","60.706","76.35","57.108","5.14988","0","New Albany OH","Gillard"
"Xander Clements","17","17","936","KA S","15","15","0.093","","1.609","0 Laps","4","317.028","4","60.799","76.233","58.479","5.14988","0","Fort Worth  TX","TB Kart"
"Taylor Roddy","18","18","988","KA S","32","32","0.026","","1.635","0 Laps","4","320.41","2","60.825","76.2","57.862","5.14988","0","Portland  TX","TB Kart"
"Ian Howell","19","19","934","KA S","14","14","0.003","","1.638","13.846","4","344.268","4","60.828","76.197","53.852","5.14988","0","Plano  TX","Redspeed"
"Michael Leavitt","20","20","937","KA S","16","16","0.088","","1.726","0 Laps","4","324.916","2","60.916","76.087","57.06","5.14988","0","San Antonio  TX","LN Kart"
"Dallas Dunlap","21","21","995","KA S","34","34","0.073","","1.799","0 Laps","4","325.159","2","60.989","75.996","57.017","5.14988","0","Austin  TX","TB Kart"
"James Goode","22","22","951","KA S","21","21","0.088","","1.887","17.092","4","347.514","3","61.077","75.886","53.349","5.14988","0","Coppell  TX","Kosmic"
"Alex Stanfield","23","23","946","KA S","18","18","0.366","","2.253","0 Laps","4","315.575","3","61.443","75.434","58.749","5.14988","0","Argyle  TX","TB Kart"
"Alex Pope","24","24","929","KA S","12","12","0.257","","2.510","0 Laps","4","326.2","4","61.7","75.12","56.835","5.14988","0","Krum  TX","Factory Kart"
"Ruben Ascencio","25","25","919","KA S","9","9","0.308","","2.818","2.694","4","333.116","4","62.008","74.747","55.655","5.14988","0","Grapevine  TX","Exprit"
"Koen Summers","26","26","902","KA S","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anna  TX"
"Wyatt Renfro","27","27","906","KA S","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cloudcroft  NM","EoS"
"Sebastian Trejo","28","28","910","KA S","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio  TX"
"Chace Supplee","29","29","918","KA S","8","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin  TX","Tony Kart"
"Carter Knight","30","30","923","KA S","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee  CA"
"Benjamin Egdorf","31","31","964","KA S","26","26","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anna  TX"
"Ace Parker","32","32","969","KA S","27","27","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano  TX","LN Kart"
"Drew Chappell","33","33","972","KA S","28","28","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Worth  TX"
"Brayden Robertson","34","34","974","KA S","29","29","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McGregor  TX","Tony Kart"
"Preston Piecko","35","35","989","KA S","33","33","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress  TX","Redspeed"
