"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","03. Mini Swift by Alan Rudolph Racing Academy","1073745607","Heat 3","Race","2024-05-05 14:52:00 UTC","2024-05-05 15:04:15 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nicolas Orbezo","1","1","158","MIN","2","2","","","","0","9","498.341","9","54.514","85.022","83.706","11.587229999999998","0","San Antonio  TX"
"Royce Vega","2","2","107","MIN","14","14","0.462","","0.462","0.462","9","498.803","9","53.853","86.066","83.628","11.587229999999998","0","Rockwall  TX","Benik Kart"
"Pasha Ali","3","3","142","MIN","1","1","5.149","","5.611","5.611","9","503.952","5","54.309","85.343","82.774","11.587229999999998","0","Trophy Club  TX","CRG Kart"
"Kade Kaspar","4","4","155","MIN","6","6","0.227","","5.838","5.838","9","504.179","8","54.427","85.158","82.737","11.587229999999998","0","New Braunfels  TX","GFC"
"Sawyer Chambers","5","5","145","MIN","3","3","0.017","","5.855","5.855","9","504.196","7","54.77","84.625","82.734","11.587229999999998","0","Rosharon  TX","Intrepid Kart"
"Alex Chandler","6","6","196","MIN","7","7","0.128","","5.983","5.983","9","504.324","6","54.342","85.291","82.713","11.587229999999998","0","Houston  TX","Gillard"
"Aston Wyatt","7","7","121","MIN","4","4","2.752","","8.735","8.735","9","507.076","7","55.068","84.167","82.264","11.587229999999998","0","Huntsville  TX","BirelART"
"Liam Nachawati","8","8","180","MIN","5","5","0.654","","9.389","9.389","9","507.73","7","54.885","84.447","82.158","11.587229999999998","0","Dallas  TX","Parolin"
"Sophia Sadigova","9","9","115","MIN","15","15","0.686","","10.075","10.075","9","508.416","8","54.997","84.275","82.047","11.587229999999998","0","Allen  TX","CRG Kart"
"Simon Kline","10","10","132","MIN","10","10","0.105","","10.180","10.18","9","508.521","9","54.807","84.568","82.03","11.587229999999998","0","Edmond  OK","Kart Republic"
"Rodolfo Lavin","11","11","117","MIN","9","9","3.468","","13.648","13.648","9","511.989","8","55.819","83.034","81.474","11.587229999999998","0","Slp  MX","BirelART"
"Nathan Hughes","12","12","119","MIN","8","8","0.518","","14.166","14.166","9","512.507","8","54.935","84.37","81.392","11.587229999999998","0","Euless  TX","Tony Kart"
"Jack Cowell","13","13","116","MIN","13","13","0.543","","14.709","14.709","9","513.05","8","55.777","83.097","81.306","11.587229999999998","0","Dallas  TX","LN Kart"
"Oskar Guss-Wunderle","14","14","139","MIN","11","11","26.854","","41.563","41.563","9","539.904","4","55.432","83.614","77.262","11.587229999999998","0","Katy  TX","Gillard"
"Adrian Vargas","15","15","133","MIN","12","12","1 Lap","","1 Lap","21.365","8","519.706","8","63.173","73.368","71.346","10.29976","0","Elmendorf  TX"
