"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","10. 206 Cadet by Rimrock Raceway","1073745664","Heat 2","Race","2024-05-04 22:05:00 UTC","2024-05-04 22:11:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","221","206 C","1","1","","","","0","8","542.312","6","67.223","68.948","68.372","10.29976","0","Huntsville  TX","BirelART"
"Tanner Barsch","2","2","251","206 C","2","2","0.888","","0.888","0.888","8","543.2","6","67.325","68.844","68.261","10.29976","0","Godley  TX","BirelART"
"Dutch Westbrook","3","3","233","206 C","16","16","2.174","","3.062","3.062","8","545.374","3","67.017","69.16","67.988","10.29976","0","Fort Worth  TX","Tony Kart"
"Milo Poteracki","4","4","223","206 C","5","5","0.770","","3.832","3.832","8","546.144","7","67.802","68.359","67.893","10.29976","0","Austin  TX","BirelART"
"Theodore Mitchell","5","5","220","206 C","6","6","3.037","","6.869","6.869","8","549.181","2","67.847","68.314","67.517","10.29976","0","Noble  OK","CRG Kart"
"Dean Gerrior","6","6","211","206 C","7","7","2.051","","8.920","8.92","8","551.232","5","68.243","67.917","67.266","10.29976","0","Sperry  OK","BirelART"
"Tyler Blackwood","7","7","228","206 C","12","12","3.021","","11.941","11.941","8","554.253","4","68.66","67.505","66.899","10.29976","0","Midland  TX","Kosmic"
"Yomarangeliz Vargas","8","8","207","206 C","11","11","4.052","","15.993","15.993","8","558.305","7","68.966","67.205","66.414","10.29976","0","Floresville  TX","BirelART"
"Drew Blehm","9","9","215","206 C","13","13","2.483","","18.476","18.476","8","560.788","8","68.226","67.934","66.12","10.29976","0","Rosharon  TX","NitroKart"
"Jenson Willander","10","10","222","206 C","4","4","1.858","","20.334","20.334","8","562.646","8","68.606","67.558","65.901","10.29976","0","Oklahoma City  OK","CompKart"
"Maxwell Dewey","11","11","225","206 C","10","10","1.109","","21.443","21.443","8","563.755","2","69.004","67.168","65.772","10.29976","0","San Antonio  TX","Redspeed"
"Simon Kline","12","12","232","206 C","9","9","0.661","","22.104","22.104","8","564.416","3","69.655","66.541","65.695","10.29976","0","Edmond  OK","Redspeed"
"Brennan Barsch","13","13","282","206 C","18","18","0.166","","22.270","22.27","8","564.582","8","69.224","66.955","65.675","10.29976","0","Godley  TX","BirelART"
"Micah Massaad","14","14","277","206 C","17","17","0.725","","22.995","22.995","8","565.307","8","69.288","66.893","65.591","10.29976","0","Round Rock  TX","Italcorse"
"Benjamin Osborn","15","15","208","206 C","8","8","0.455","","23.450","23.45","8","565.762","4","68.487","67.676","65.538","10.29976","0","Frisco  TX","CRG Kart"
"Wyatt White","16","16","224","206 C","14","14","6.085","","29.535","29.535","8","571.847","4","69.704","66.494","64.841","10.29976","0","Seguin  TX"
"Easton Buzbee","17","17","205","206 C","15","15","23.642","","53.177","53.177","8","595.489","3","68.922","67.248","62.267","10.29976","0","Aquilla  TX","BirelART"
"Marshall Steves","18","18","265","206 C","3","3","8 Laps","","DNF","8 Laps","0","0.126","0","0.0","0.0","0.0","0.0","0","San Antonio  TX","GFC"
"Mikhail Oviedo","19","19","201","206 C","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico City  MX","Alfa"
