"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","05. KA 100 Junior by 4T Concrete Pumping","536872495","Grid - Main","Points Grid","2024-05-05 17:01:06 UTC","2024-05-05 17:01:06 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/536872495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyrone Kemper Jr","1","1","873","KA J","1","1","","","","0","4","1851.511","3","50.649","0.0","0.0","0.0","0","New Orleans  LA"
"Tyler Roberts","2","2","899","KA J","2","2","","","","30.072","4","1881.583","3","50.785","0.0","0.0","0.0","0","Bertram  TX","GFC"
"Graham Trammell","3","3","866","KA J","3","3","","","","29.533","4","1881.044","3","50.763","0.0","0.0","0.0","0","Fort Worth  TX","Kosmic"
"Gage Bailey","4","4","827","KA J","4","4","","","","55.258","4","1906.769","3","50.566","0.0","0.0","0.0","0","Spring Branch  TX"
"Easton Cox","5","5","815","KA J","5","5","","","","32.682","4","1884.193","3","51.005","0.0","0.0","0.0","0","Midland  TX"
"Carson Barry","6","6","810","KA J","6","6","","","","38.39","4","1889.901","3","50.651","0.0","0.0","0.0","0","Colleyville  TX","Gillard"
"Nathan Golseth","7","7","877","KA J","7","7","","","","42.2","4","1893.711","3","50.934","0.0","0.0","0.0","0","Colleyville  TX","Tony Kart"
"Matthew Dukette","8","8","898","KA J","8","8","","","","20.758","4","1872.269","3","50.768","0.0","0.0","0.0","0","Keller  TX","Gillard"
"David Ybarra","9","9","806","KA J","9","9","","","","0 Laps","4","1767.851","3","50.661","0.0","0.0","0.0","0","Lewisville  TX","CRG Kart"
"Juan Jose Paramo","10","10","840","KA J","10","10","","","","27.672","4","1879.183","2","51.421","0.0","0.0","0.0","0","New Caney  TX","Kosmic"
"Hamzah Anbar","11","11","887","KA J","11","11","","","","1:02.816","4","1914.327","3","50.795","0.0","0.0","0.0","0","Richardson  TX"
"Mason Barry","12","12","820","KA J","12","12","","","","0 Laps","4","1669.984","3","50.698","0.0","0.0","0.0","0","Colleyville  TX","Gillard"
"Joey Domme","13","13","812","KA J","13","13","","","","58.728","4","1910.239","3","51.048","0.0","0.0","0.0","0","Austin  TX","Redspeed"
"Jordan Envani","14","14","822","KA J","14","14","","","","0 Laps","4","1576.988","3","51.224","0.0","0.0","0.0","0","Dallas  TX","EoS"
"Amelia Guss-Wunderle","15","15","844","KA J","15","15","","","","1:16.269","4","1927.78","3","52.04","0.0","0.0","0.0","0","Katy  TX","Tony Kart"
"Luke Cruz","16","16","824","KA J","16","16","","","","0 Laps","4","1334.83","3","51.659","0.0","0.0","0.0","0","Amarillo  TX","TB Kart"
"Jeremiah Thomas","17","17","857","KA J","17","17","","","","0 Laps","4","1828.363","3","51.799","0.0","0.0","0.0","0","Memphis  TN","EoS"
"Davis Henry","18","18","849","KA J","18","18","","","","0 Laps","4","1505.475","3","50.936","0.0","0.0","0.0","0","Wichita  KS","Redspeed"
"Jaxon Young","19","19","807","KA J","19","19","","","","0 Laps","4","1452.566","3","51.366","0.0","0.0","0.0","0","Klein  TX","GFC"
"Santiago Duran","20","20","874","KA J","20","20","","","","0 Laps","4","1266.904","3","51.0","0.0","0.0","0.0","0","League City  TX","Tony Kart"
