"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","07. KA 100 Master by HI 5 Performance","1073745641","Heat 3","Race","2024-05-05 15:40:00 UTC","2024-05-05 15:54:23 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pierce Baldus","1","1","476","KA M","7","7","","","","0","9","468.183","9","51.093","90.715","89.098","11.587229999999998","0","Leawood  KS","Redspeed"
"Miguel Mier","2","2","1","KA M","1","1","0.382","","0.382","0.382","9","468.565","9","50.888","91.08","89.025","11.587229999999998","0","Mexico City  MX","LN Kart"
"Evan Kozak","3","3","423","KA M","4","4","1.146","","1.528","1.528","9","469.711","9","51.255","90.428","88.808","11.587229999999998","0","Prosper  TX","LN Kart"
"Brent Harper","4","4","413","KA M","3","3","1.231","","2.759","2.759","9","470.942","6","51.656","89.726","88.576","11.587229999999998","0","Houston  TX","LN Kart"
"Mike Jones","5","5","451","KA M","9","9","0.060","","2.819","2.819","9","471.002","6","51.421","90.136","88.564","11.587229999999998","0","Union Valley TX","Tony Kart"
"David Pergande","6","6","488","KA M","8","8","2.855","","5.674","5.674","9","473.857","8","51.465","90.059","88.031","11.587229999999998","0","Bellville  TX","LN Kart"
"Kyle Walther","7","7","410","KA M","2","2","2.302","","7.976","7.976","9","476.159","9","51.017","90.85","87.605","11.587229999999998","0","Oklahoma City  OK","Redspeed"
"Ademar Calligaro","8","8","404","KA M","6","6","0.826","","8.802","8.802","9","476.985","9","51.428","90.124","87.454","11.587229999999998","0","Dallas  TX","Exprit"
"Junaid Din","9","9","427","KA M","12","12","1.870","","10.672","10.672","9","478.855","5","52.003","89.127","87.112","11.587229999999998","0","Irving  TX","Tony Kart"
"Kogan Wright","10","10","407","KA M","13","13","0.184","","10.856","10.856","9","479.039","5","51.758","89.549","87.079","11.587229999999998","0","Odessa  TX","Redspeed"
"Randall Rogers","11","11","473","KA M","15","15","0.300","","11.156","11.156","9","479.339","6","51.813","89.454","87.024","11.587229999999998","0","Prosper  TX","LN Kart"
"Anna Kozak","12","12","434","KA M","11","11","1.170","","12.326","12.326","9","480.509","6","51.784","89.504","86.812","11.587229999999998","0","Prosper  TX","Charles Leclerc"
"Tam Nguyen","13","13","446","KA M","14","14","","","12.326","12.326","9","480.509","5","52.23","88.74","86.812","11.587229999999998","0","CRG Kart"
"Neil Faulkner","14","14","454","KA M","18","18","3.336","","15.662","15.662","9","483.845","5","52.447","88.373","86.214","11.587229999999998","0","Katy  TX","TB Kart"
"Kyle Yunchinski","15","15","408","KA M","10","10","7.271","","22.933","22.933","9","491.116","7","52.343","88.548","84.937","11.587229999999998","0","Spring Branch TX","TB Kart"
"Kyle Hale","16","16","428","KA M","16","16","1.266","","24.199","24.199","9","492.382","4","53.667","86.364","84.719","11.587229999999998","0","Friendswood  TX","Tony Kart"
"Keithan Hutchins","17","17","458","KA M","17","17","2.757","","26.956","26.956","9","495.139","6","53.845","86.078","84.247","11.587229999999998","0","Keller  TX","Magik Kart"
"Shane Burkett","18","18","424","KA M","5","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gonzales  LA","Gillard"
"Scott Cherry","19","19","406","KA M","19","19","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland  TX"
"Nicolaas Bergstein","20","20","418","KA M","20","20","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker  TX","Redspeed"
"Jure Gaspar","21","21","470","KA M","21","21","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin  TX","BirelART"
