"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","07. KA 100 Master by HI 5 Performance","1073745638","Qualifying","Qualifying","2024-05-04 16:45:00 UTC","2024-05-04 16:36:59 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA M","1","1","","","","0","4","347.769","3","60.695","76.364","53.31","5.14988","0","Mexico City  MX","LN Kart"
"Kyle Walther","2","2","410","KA M","5","5","0.261","","0.261","0 Laps","4","321.907","4","60.956","76.037","57.593","5.14988","0","Oklahoma City  OK","Redspeed"
"Brent Harper","3","3","413","KA M","6","6","0.072","","0.333","0 Laps","4","315.745","3","61.028","75.947","58.717","5.14988","0","Houston  TX","LN Kart"
"Evan Kozak","4","4","423","KA M","8","8","0.037","","0.370","1.345","4","349.114","4","61.065","75.901","53.105","5.14988","0","Prosper  TX","LN Kart"
"Shane Burkett","5","5","424","KA M","9","9","0.122","","0.492","0 Laps","4","325.874","4","61.187","75.75","56.892","5.14988","0","Gonzales  LA","Gillard"
"Ademar Calligaro","6","6","404","KA M","2","2","0.004","","0.496","0 Laps","4","331.434","4","61.191","75.745","55.937","5.14988","0","Dallas  TX","Exprit"
"Pierce Baldus","7","7","476","KA M","19","19","0.069","","0.565","0 Laps","4","321.27","3","61.26","75.659","57.707","5.14988","0","Leawood  KS","Redspeed"
"David Pergande","8","8","488","KA M","20","20","0.152","","0.717","0 Laps","4","315.947","3","61.412","75.472","58.679","5.14988","0","Bellville  TX","LN Kart"
"Mike Jones","9","9","451","KA M","14","14","0.380","","1.097","0 Laps","4","316.91","2","61.792","75.008","58.501","5.14988","0","Union Valley TX","Tony Kart"
"Kyle Yunchinski","10","10","408","KA M","21","21","0.800","","1.897","0 Laps","4","327.582","2","62.592","74.049","56.595","5.14988","0","Spring Branch TX","TB Kart"
"Anna Kozak","11","11","434","KA M","12","12","0.109","","2.006","15.137","4","362.906","1","62.701","73.921","51.086","5.14988","0","Prosper  TX","Charles Leclerc"
"Junaid Din","12","12","427","KA M","10","10","0.092","","2.098","1 Lap","3","305.482","3","62.793","73.812","45.517","3.8624099999999997","0","Irving  TX","Tony Kart"
"Kogan Wright","13","13","407","KA M","4","4","0.322","","2.420","0 Laps","4","325.872","4","63.115","73.436","56.892","5.14988","0","Odessa  TX","Redspeed"
"Tam Nguyen","14","14","446","KA M","13","13","0.858","","3.278","26.124","4","373.893","3","63.973","72.451","49.585","5.14988","0","CRG Kart"
"Randall Rogers","15","15","473","KA M","18","18","0.008","","3.286","0 Laps","4","329.747","1","63.981","72.442","56.224","5.14988","0","Prosper  TX","LN Kart"
"Kyle Hale","16","16","428","KA M","11","11","0.068","","3.354","1 Lap","3","295.909","3","64.049","72.365","46.99","3.8624099999999997","0","Friendswood  TX","Tony Kart"
"Keithan Hutchins","17","17","458","KA M","16","16","1.828","","5.182","1 Lap","3","309.647","3","65.877","70.357","44.905","3.8624099999999997","0","Keller  TX","Magik Kart"
"Neil Faulkner","18","18","454","KA M","15","15","10.809","","15.991","3 Laps","1","168.852","1","76.686","60.44","27.449","1.28747","0","Katy  TX","TB Kart"
"Scott Cherry","19","19","406","KA M","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland  TX"
"Nicolaas Bergstein","20","20","418","KA M","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker  TX","Redspeed"
"Jure Gaspar","21","21","470","KA M","17","17","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin  TX","BirelART"
