"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","02. Honda Kid Karts by Gallery Furniture","1073745599","Warm up","Practice","2024-05-05 13:08:00 UTC","2024-05-05 13:13:22 UTC","PROVISIONAL","3","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Holden Henson","1","1","99","Kid","11","11","","","","0","3","332.946","2","77.416","59.87","41.763","3.8624099999999997","0","League City  TX","Redspeed"
"Bodhi Beyer","2","2","10","Kid","2","2","0.391","","0.391","0.212","3","333.158","2","77.807","59.569","41.736","3.8624099999999997","0","Waco  TX","Top Kart"
"Raif Ali","3","3","2","Kid","1","1","0.933","","1.324","19.755","3","352.701","3","78.74","58.863","39.423","3.8624099999999997","0","Trophy Club  TX","CRG Kart"
"Brody Brown","4","4","17","Kid","6","6","0.039","","1.363","0 Laps","3","322.754","3","78.779","58.834","43.081","3.8624099999999997","0","Austin  TX","CompKart"
"Beckley Anderson","5","5","33","Kid","7","7","0.047","","1.410","0 Laps","3","323.076","2","78.826","58.799","43.038","3.8624099999999997","0","Mcgregor  TX","CRG Kart"
"Shepp Sullivan","6","6","14","Kid","5","5","0.835","","2.245","0 Laps","3","332.837","2","79.661","58.183","41.776","3.8624099999999997","0","Irving   TX","Tony Kart"
"Dusty Strayer","7","7","12","Kid","4","4","0.266","","2.511","15.764","3","348.71","1","79.927","57.989","39.875","3.8624099999999997","0","Gordon  TX","Tony Kart"
"Caiden Tuter","8","8","53","Kid","9","9","1.127","","3.638","0 Laps","3","332.83","1","81.054","57.183","41.777","3.8624099999999997","0","Skiatook  OK","Margay"
"Ben Nelson","9","9","71","Kid","10","10","4.303","","7.941","41.547","3","374.493","2","85.357","54.3","37.129","3.8624099999999997","0","Gordon  TX","BirelART"
"Liam Lofton","10","10","41","Kid","8","8","1.408","","9.349","34.689","3","367.635","3","86.765","53.419","37.822","3.8624099999999997","0","Lockney  TX"
"Trevor Knight","11","11","11","Kid","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midlothian  TX","CRG Kart"
