"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","10. 206 Cadet by Rimrock Raceway","1073745658","Warm up","Practice","2024-05-04 14:12:00 UTC","2024-05-04 14:17:00 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","221","206 C","8","8","","","","0","4","266.606","4","66.397","69.806","69.539","5.14988","0","Huntsville  TX","BirelART"
"Marshall Steves","2","2","265","206 C","17","17","0.742","","0.742","26.042","4","292.648","4","67.139","69.034","63.351","5.14988","0","San Antonio  TX","GFC"
"Benjamin Osborn","3","3","208","206 C","4","4","0.117","","0.859","22.453","4","289.059","2","67.256","68.914","64.138","5.14988","0","Frisco  TX","CRG Kart"
"Dutch Westbrook","4","4","233","206 C","15","15","0.115","","0.974","6.052","4","272.658","3","67.371","68.797","67.996","5.14988","0","Fort Worth  TX","Tony Kart"
"Tanner Barsch","5","5","251","206 C","16","16","0.280","","1.254","6.134","4","272.74","1","67.651","68.512","67.975","5.14988","0","Godley  TX","BirelART"
"Simon Kline","6","6","232","206 C","14","14","0.064","","1.318","6.26","4","272.866","1","67.715","68.447","67.944","5.14988","0","Edmond  OK","Redspeed"
"Drew Blehm","7","7","215","206 C","6","6","0.356","","1.674","15.054","4","281.66","2","68.071","68.089","65.823","5.14988","0","Rosharon  TX","NitroKart"
"Maxwell Dewey","8","8","225","206 C","12","12","0.217","","1.891","14.411","4","281.017","4","68.288","67.873","65.973","5.14988","0","San Antonio  TX","Redspeed"
"Yomarangeliz Vargas","9","9","207","206 C","3","3","0.030","","1.921","14.656","4","281.262","2","68.318","67.843","65.916","5.14988","0","Floresville  TX","BirelART"
"Tyler Blackwood","10","10","228","206 C","13","13","0.149","","2.070","17.522","4","284.128","4","68.467","67.695","65.251","5.14988","0","Midland  TX","Kosmic"
"Jenson Willander","11","11","222","206 C","9","9","0.027","","2.097","18.991","4","285.597","2","68.494","67.669","64.915","5.14988","0","Oklahoma City  OK","CompKart"
"Theodore Mitchell","12","12","220","206 C","7","7","0.014","","2.111","11.58","4","278.186","4","68.508","67.655","66.645","5.14988","0","Noble  OK","CRG Kart"
"Micah Massaad","13","13","277","206 C","18","18","0.339","","2.450","1 Lap","3","231.978","3","68.847","67.322","59.94","3.8624099999999997","0","Round Rock  TX","Italcorse"
"Milo Poteracki","14","14","223","206 C","10","10","0.043","","2.493","14.12","4","280.726","4","68.89","67.28","66.042","5.14988","0","Austin  TX","BirelART"
"Brennan Barsch","15","15","282","206 C","19","19","0.161","","2.654","31.301","4","297.907","3","69.051","67.123","62.233","5.14988","0","Godley  TX","BirelART"
"Wyatt White","16","16","224","206 C","11","11","1.940","","4.594","30.433","4","297.039","3","70.991","65.288","62.415","5.14988","0","Seguin  TX"
"Easton Buzbee","17","17","205","206 C","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aquilla  TX","BirelART"
"Dean Gerrior","18","18","211","206 C","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sperry  OK","BirelART"
"Mikhail Oviedo","19","19","201","206 C","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico City  MX","Alfa"
