"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","10. 206 Cadet by Rimrock Raceway","536872500","Grid - Main","Race Grid","2024-05-05 17:01:42 UTC","2024-05-05 17:01:42 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/536872500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","221","206 C","1","1","","","","0","4","1927.128","3","56.901","0.0","0.0","0.0","0","Huntsville  TX","BirelART"
"Tanner Barsch","2","2","251","206 C","2","2","","","","5.855","4","1932.983","3","56.97","0.0","0.0","0.0","0","Godley  TX","BirelART"
"Dutch Westbrook","3","3","233","206 C","3","3","","","","0 Laps","4","1678.947","3","56.963","0.0","0.0","0.0","0","Fort Worth  TX","Tony Kart"
"Milo Poteracki","4","4","223","206 C","4","4","","","","37.886","4","1965.014","3","56.954","0.0","0.0","0.0","0","Austin  TX","BirelART"
"Theodore Mitchell","5","5","220","206 C","5","5","","","","0 Laps","4","1913.25","3","57.272","0.0","0.0","0.0","0","Noble  OK","CRG Kart"
"Jenson Willander","6","6","222","206 C","6","6","","","","53.165","4","1980.293","3","56.916","0.0","0.0","0.0","0","Oklahoma City  OK","CompKart"
"Dean Gerrior","7","7","211","206 C","7","7","","","","47.039","4","1974.167","3","56.952","0.0","0.0","0.0","0","Sperry  OK","BirelART"
"Maxwell Dewey","8","8","225","206 C","8","8","","","","1:20.135","4","2007.263","3","58.454","0.0","0.0","0.0","0","San Antonio  TX","Redspeed"
"Simon Kline","9","9","232","206 C","9","9","","","","1:12.283","4","1999.411","3","57.374","0.0","0.0","0.0","0","Edmond  OK","Redspeed"
"Tyler Blackwood","10","10","228","206 C","10","10","","","","31.683","4","1958.811","3","59.242","0.0","0.0","0.0","0","Midland  TX","Kosmic"
"Marshall Steves","11","11","265","206 C","11","11","","","","0 Laps","4","1428.931","3","57.109","0.0","0.0","0.0","0","San Antonio  TX","GFC"
"Micah Massaad","12","12","277","206 C","12","12","","","","0 Laps","4","1652.685","3","58.254","0.0","0.0","0.0","0","Round Rock  TX","Italcorse"
"Yomarangeliz Vargas","13","13","207","206 C","13","13","","","","38.413","4","1965.541","3","59.8","0.0","0.0","0.0","0","Floresville  TX","BirelART"
"Drew Blehm","14","14","215","206 C","14","14","","","","0 Laps","4","1693.567","3","59.142","0.0","0.0","0.0","0","Rosharon  TX","NitroKart"
"Benjamin Osborn","15","15","208","206 C","15","15","","","","1:55.904","4","2043.032","3","58.754","0.0","0.0","0.0","0","Frisco  TX","CRG Kart"
"Brennan Barsch","16","16","282","206 C","16","16","","","","0 Laps","4","1687.498","3","59.555","0.0","0.0","0.0","0","Godley  TX","BirelART"
"Easton Buzbee","17","17","205","206 C","17","17","","","","1:50.981","4","2038.109","3","60.763","0.0","0.0","0.0","0","Aquilla  TX","BirelART"
"Wyatt White","18","18","224","206 C","18","18","","","","2:23.21","4","2070.338","2","60.586","0.0","0.0","0.0","0","Seguin  TX"
"Mikhail Oviedo","19","19","201","206 C","19","19","","","","0 Laps","4","1103.744","3","62.126","0.0","0.0","0.0","0","Mexico City  MX","Alfa"
