"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","08. 206 Junior by Saville Electric ","1073745650","Heat 2","Race","2024-05-04 21:41:00 UTC","2024-05-04 22:19:50 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Emmett Eddolls","1","1","316","206 J","5","5","","","","0","8","546.08","4","67.626","68.537","67.901","10.29976","0","Benbrook  TX","BirelART"
"Eva Blehm","2","2","315","206 J","1","1","0.286","","0.286","0.286","8","546.366","4","67.624","68.539","67.865","10.29976","0","Rosharon  TX","Kart Republic"
"Jackson Baldus","3","3","376","206 J","10","10","7.922","","8.208","8.208","8","554.288","5","68.318","67.843","66.895","10.29976","0","Leawood  KS","Redspeed"
"Shelby Ramirez","4","4","313","206 J","7","7","0.946","","9.154","9.154","8","555.234","2","68.518","67.645","66.781","10.29976","0","Fort Worth  TX"
"Grayson Pillion","5","5","388","206 J","9","9","4.087","","13.241","13.241","8","559.321","3","69.107","67.068","66.293","10.29976","0","Houston  TX","Tony Kart"
"Mia Johnson","6","6","333","206 J","6","6","6.621","","19.862","19.862","8","565.942","2","69.253","66.927","65.518","10.29976","0","Waco  TX","CRG Kart"
"Brooklyn Dudley","7","7","310","206 J","8","8","7.173","","27.035","27.035","8","573.115","3","70.663","65.591","64.698","10.29976","0","Catoosa  OK","Kart Republic"
"John Paul Melchiorri","8","8","360","206 J","4","4","42.644","","1:09.679","1:09.679","8","615.759","4","74.431","62.271","60.217","10.29976","0","Houston  TX","BirelART"
"Chris Tracey","9","9","324","206 J","3","3","1 Lap","","1 Lap","9.105","7","555.185","3","76.451","60.626","58.439","9.01229","0","Arlington  TX","GFC"
"Robert Arana","10","10","353","206 J","2","2","2 Laps","","DNF","3 Laps","5","378.397","2","74.858","61.916","61.244","6.4373499999999995","0","San Antonio  TX","GFC"
"Derek Wargo","11","11","2","206 J","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA","CompKart"
