"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","03. Mini Swift by Alan Rudolph Racing Academy","1073745606","Warm up","Practice","2024-05-05 13:16:00 UTC","2024-05-05 13:21:41 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Royce Vega","1","1","107","MIN","5","5","","","","0","4","312.968","3","60.743","76.303","59.238","5.14988","0","Rockwall  TX","Benik Kart"
"Liam Nachawati","2","2","180","MIN","2","2","0.343","","0.343","0.022","4","312.99","2","61.086","75.875","59.234","5.14988","0","Dallas  TX","Parolin"
"Aston Wyatt","3","3","121","MIN","9","9","0.251","","0.594","2 Laps","2","194.823","1","61.337","75.564","47.581","2.57494","0","Huntsville  TX","BirelART"
"Pasha Ali","4","4","142","MIN","8","8","0.027","","0.621","5.215","4","318.183","3","61.364","75.531","58.267","5.14988","0","Trophy Club  TX","CRG Kart"
"Sawyer Chambers","5","5","145","MIN","12","12","0.002","","0.623","1 Lap","3","265.655","1","61.366","75.529","52.341","3.8624099999999997","0","Rosharon  TX","Intrepid Kart"
"Alex Chandler","6","6","196","MIN","3","3","0.080","","0.703","0.708","4","313.676","1","61.446","75.43","59.104","5.14988","0","Houston  TX","Gillard"
"Nicolas Orbezo","7","7","158","MIN","11","11","0.021","","0.724","11.097","4","324.065","2","61.467","75.405","57.209","5.14988","0","San Antonio  TX"
"Simon Kline","8","8","132","MIN","6","6","0.045","","0.769","3 Laps","1","131.011","1","61.512","75.349","35.378","1.28747","0","Edmond  OK","Kart Republic"
"Rodolfo Lavin","9","9","117","MIN","1","1","0.445","","1.214","2.733","4","315.701","3","61.957","74.808","58.725","5.14988","0","Slp  MX","BirelART"
"Oskar Guss-Wunderle","10","10","139","MIN","4","4","0.172","","1.386","3 Laps","1","130.514","1","62.129","74.601","35.513","1.28747","0","Katy  TX","Gillard"
"Nathan Hughes","11","11","119","MIN","7","7","0.072","","1.458","3 Laps","1","132.876","1","62.201","74.515","34.881","1.28747","0","Euless  TX","Tony Kart"
"Jack Cowell","12","12","116","MIN","10","10","1.502","","2.960","20.099","4","333.067","2","63.703","72.758","55.663","5.14988","0","Dallas  TX","LN Kart"
"Adrian Vargas","13","13","133","MIN","13","13","10.568","","13.528","1 Lap","3","312.726","2","74.271","62.405","44.463","3.8624099999999997","0","Elmendorf  TX"
"Sophia Sadigova","14","14","115","MIN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Allen  TX","CRG Kart"
"Kade Kaspar","15","15","155","MIN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels  TX","GFC"
