"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","05. KA 100 Junior by 4T Concrete Pumping","1073745619","Heat 1","Race","2024-05-04 18:53:00 UTC","2024-05-04 18:59:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyrone Kemper Jr","1","1","873","KA J","7","7","","","","0","9","473.612","6","51.671","89.7","88.076","11.587229999999998","0","New Orleans  LA"
"Graham Trammell","2","2","866","KA J","11","11","0.919","","0.919","0.919","9","474.531","8","51.3","90.349","87.906","11.587229999999998","0","Fort Worth  TX","Kosmic"
"Tyler Roberts","3","3","899","KA J","2","2","1.464","","2.383","2.383","9","475.995","7","51.422","90.134","87.635","11.587229999999998","0","Bertram  TX","GFC"
"Gage Bailey","4","4","827","KA J","5","5","1.176","","3.559","3.559","9","477.171","8","51.129","90.651","87.419","11.587229999999998","0","Spring Branch  TX"
"Easton Cox","5","5","815","KA J","16","16","0.445","","4.004","4.004","9","477.616","8","51.137","90.637","87.338","11.587229999999998","0","Midland  TX"
"Mason Barry","6","6","820","KA J","3","3","2.102","","6.106","6.106","9","479.718","9","51.423","90.133","86.955","11.587229999999998","0","Colleyville  TX","Gillard"
"Carson Barry","7","7","810","KA J","13","13","0.048","","6.154","6.154","9","479.766","9","51.393","90.185","86.947","11.587229999999998","0","Colleyville  TX","Gillard"
"Hamzah Anbar","8","8","887","KA J","9","9","0.173","","6.327","6.327","9","479.939","9","51.404","90.166","86.915","11.587229999999998","0","Richardson  TX"
"Nathan Golseth","9","9","877","KA J","15","15","3.269","","9.596","9.596","9","483.208","9","51.759","89.548","86.327","11.587229999999998","0","Colleyville  TX","Tony Kart"
"Juan Jose Paramo","10","10","840","KA J","4","4","0.829","","10.425","10.425","9","484.037","8","51.421","90.136","86.179","11.587229999999998","0","New Caney  TX","Kosmic"
"Luke Cruz","11","11","824","KA J","18","18","0.463","","10.888","10.888","9","484.5","0","0.0","0.0","86.097","0.0","0","Amarillo  TX","TB Kart"
"Matthew Dukette","12","12","898","KA J","6","6","0.113","","11.001","11.001","9","484.613","8","51.626","89.778","86.077","11.587229999999998","0","Keller  TX","Gillard"
"Jeremiah Thomas","13","13","857","KA J","19","19","3.549","","14.550","14.55","9","488.162","7","52.265","88.681","85.451","11.587229999999998","0","Memphis  TN","EoS"
"Amelia Guss-Wunderle","14","14","844","KA J","17","17","1.878","","16.428","16.428","9","490.04","7","52.537","88.221","85.124","11.587229999999998","0","Katy  TX","Tony Kart"
"Joey Domme","15","15","812","KA J","1","1","3.159","","19.587","19.587","9","493.199","7","51.423","90.133","84.578","11.587229999999998","0","Austin  TX","Redspeed"
"Jordan Envani","16","16","822","KA J","20","20","1.572","","21.159","21.159","9","494.771","7","52.802","87.779","84.31","11.587229999999998","0","Dallas  TX","EoS"
"Santiago Duran","17","17","874","KA J","12","12","1 Lap","","DNF","1 Lap","8","429.236","7","51.747","89.568","86.384","10.29976","0","League City  TX","Tony Kart"
"David Ybarra","18","18","806","KA J","10","10","1 Lap","","DNF","2 Laps","7","383.277","7","52.417","88.423","84.65","9.01229","0","Lewisville  TX","CRG Kart"
"Davis Henry","19","19","849","KA J","14","14","1 Lap","","DNF","3 Laps","6","341.234","6","54.225","85.475","81.496","7.724819999999999","0","Wichita  KS","Redspeed"
"Jaxon Young","20","20","807","KA J","8","8","6 Laps","","DNF","9 Laps","0","0.305","0","0.0","0.0","0.0","0.0","0","Klein  TX","GFC"
