"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","05. KA 100 Junior by 4T Concrete Pumping","1073745623","Warm up","Practice","2024-05-04 13:32:00 UTC","2024-05-04 12:41:54 UTC","PROVISIONAL","5","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Hamzah Anbar","1","1","887","KA J","18","18","","","","0","4","376.935","2","59.016","78.536","49.185","5.14988","0","Richardson  TX"
"Mason Barry","2","2","820","KA J","6","6","0.056","","0.056","-1 Laps","5","357.124","4","59.072","78.462","64.892","6.4373499999999995","0","Colleyville  TX","Gillard"
"Carson Barry","3","3","810","KA J","3","3","0.280","","0.336","0 Laps","4","312.48","4","59.352","78.092","59.33","5.14988","0","Colleyville  TX","Gillard"
"Tyrone Kemper Jr","4","4","873","KA J","15","15","0.149","","0.485","-1 Laps","5","356.521","4","59.501","77.896","65.002","6.4373499999999995","0","New Orleans  LA"
"Tyler Roberts","5","5","899","KA J","20","20","0.545","","1.030","0.132","5","377.067","3","60.046","77.189","61.46","6.4373499999999995","0","Bertram  TX","GFC"
"Nathan Golseth","6","6","877","KA J","17","17","0.044","","1.074","-1 Laps","5","369.387","5","60.09","77.133","62.738","6.4373499999999995","0","Colleyville  TX","Tony Kart"
"David Ybarra","7","7","806","KA J","1","1","0.022","","1.096","0.83","5","377.765","4","60.112","77.104","61.346","6.4373499999999995","0","Lewisville  TX","CRG Kart"
"Gage Bailey","8","8","827","KA J","9","9","0.045","","1.141","2.767","5","379.702","2","60.157","77.047","61.033","6.4373499999999995","0","Spring Branch  TX"
"Davis Henry","9","9","849","KA J","12","12","0.026","","1.167","-1 Laps","5","365.154","2","60.183","77.013","63.465","6.4373499999999995","0","Wichita  KS","Redspeed"
"Joey Domme","10","10","812","KA J","4","4","0.029","","1.196","-1 Laps","5","369.891","3","60.212","76.976","62.652","6.4373499999999995","0","Austin  TX","Redspeed"
"Jaxon Young","11","11","807","KA J","2","2","0.057","","1.253","0 Laps","4","327.269","4","60.269","76.903","56.649","5.14988","0","Klein  TX","GFC"
"Graham Trammell","12","12","866","KA J","14","14","0.044","","1.297","-1 Laps","5","370.116","3","60.313","76.847","62.614","6.4373499999999995","0","Fort Worth  TX","Kosmic"
"Matthew Dukette","13","13","898","KA J","19","19","0.260","","1.557","-1 Laps","5","366.265","4","60.573","76.517","63.272","6.4373499999999995","0","Keller  TX","Gillard"
"Santiago Duran","14","14","874","KA J","16","16","0.497","","2.054","2.571","5","379.506","2","61.07","75.895","61.065","6.4373499999999995","0","League City  TX","Tony Kart"
"Easton Cox","15","15","815","KA J","5","5","0.416","","2.470","2.644","5","379.579","1","61.486","75.381","61.053","6.4373499999999995","0","Midland  TX"
"Luke Cruz","16","16","824","KA J","8","8","0.398","","2.868","0 Laps","4","333.033","2","61.884","74.896","55.669","5.14988","0","Amarillo  TX","TB Kart"
"Juan Jose Paramo","17","17","840","KA J","10","10","0.149","","3.017","-1 Laps","5","373.264","2","62.033","74.717","62.086","6.4373499999999995","0","New Caney  TX","Kosmic"
"Amelia Guss-Wunderle","18","18","844","KA J","11","11","0.047","","3.064","1.823","5","378.758","4","62.08","74.66","61.185","6.4373499999999995","0","Katy  TX","Tony Kart"
"Jordan Envani","19","19","822","KA J","7","7","0.208","","3.272","0 Laps","4","331.959","4","62.288","74.411","55.849","5.14988","0","Dallas  TX","EoS"
"Jeremiah Thomas","20","20","857","KA J","13","13","2.706","","5.978","1 Lap","3","359.597","1","64.994","71.313","38.667","3.8624099999999997","0","Memphis  TN","EoS"
