"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","03. Mini Swift by Alan Rudolph Racing Academy","1073745603","Warm up","Practice","2024-05-04 13:16:00 UTC","2024-05-04 12:26:05 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pasha Ali","1","1","142","MIN","10","10","","","","0","4","319.538","4","62.597","74.043","58.02","5.14988","0","Trophy Club  TX","CRG Kart"
"Kade Kaspar","2","2","155","MIN","12","12","0.117","","0.117","16.662","4","336.2","2","62.714","73.905","55.144","5.14988","0","New Braunfels  TX","GFC"
"Aston Wyatt","3","3","121","MIN","6","6","0.002","","0.119","15.43","4","334.968","2","62.716","73.903","55.347","5.14988","0","Huntsville  TX","BirelART"
"Royce Vega","4","4","107","MIN","1","1","0.046","","0.165","0.93","4","320.468","1","62.762","73.849","57.852","5.14988","0","Rockwall  TX","Benik Kart"
"Liam Nachawati","5","5","180","MIN","14","14","0.497","","0.662","8.87","4","328.408","3","63.259","73.268","56.453","5.14988","0","Dallas  TX","Parolin"
"Sawyer Chambers","6","6","145","MIN","11","11","0.402","","1.064","29.102","4","348.64","2","63.661","72.806","53.177","5.14988","0","Rosharon  TX","Intrepid Kart"
"Alex Chandler","7","7","196","MIN","15","15","0.046","","1.110","18.214","4","337.752","3","63.707","72.753","54.891","5.14988","0","Houston  TX","Gillard"
"Oskar Guss-Wunderle","8","8","139","MIN","9","9","0.012","","1.122","11.33","4","330.868","4","63.719","72.74","56.033","5.14988","0","Katy  TX","Gillard"
"Adrian Vargas","9","9","133","MIN","8","8","0.157","","1.279","9.783","4","329.321","1","63.876","72.561","56.296","5.14988","0","Elmendorf  TX"
"Simon Kline","10","10","132","MIN","7","7","0.025","","1.304","9.43","4","328.968","2","63.901","72.532","56.357","5.14988","0","Edmond  OK","Kart Republic"
"Sophia Sadigova","11","11","115","MIN","2","2","0.062","","1.366","15.04","4","334.578","4","63.963","72.462","55.412","5.14988","0","Allen  TX","CRG Kart"
"Rodolfo Lavin","12","12","117","MIN","4","4","0.054","","1.420","14.078","4","333.616","4","64.017","72.401","55.572","5.14988","0","Slp  MX","BirelART"
"Nathan Hughes","13","13","119","MIN","5","5","0.630","","2.050","1 Lap","3","310.659","2","64.647","71.695","44.759","3.8624099999999997","0","Euless  TX","Tony Kart"
"Nicolas Orbezo","14","14","158","MIN","13","13","0.001","","2.051","29.099","4","348.637","3","64.648","71.694","53.177","5.14988","0","San Antonio  TX"
"Jack Cowell","15","15","116","MIN","3","3","","","","4 Laps","0","71.317","0","0.0","0.0","0.0","0.0","0","Dallas  TX","LN Kart"
