"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","10. 206 Cadet by Rimrock Raceway","1073745662","Heat 3","Race","2024-05-05 16:16:00 UTC","2024-05-05 16:30:24 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","221","206 C","1","1","","","","0","9","518.958","7","56.901","81.455","80.38","11.587229999999998","0","Huntsville  TX","BirelART"
"Tanner Barsch","2","2","251","206 C","2","2","0.085","","0.085","0.085","9","519.043","7","56.97","81.357","80.367","11.587229999999998","0","Godley  TX","BirelART"
"Milo Poteracki","3","3","223","206 C","5","5","0.355","","0.440","0.44","9","519.398","6","56.954","81.38","80.312","11.587229999999998","0","Austin  TX","BirelART"
"Marshall Steves","4","4","265","206 C","3","3","2.742","","3.182","3.182","9","522.14","4","57.109","81.159","79.891","11.587229999999998","0","San Antonio  TX","GFC"
"Dutch Westbrook","5","5","233","206 C","17","17","0.042","","3.224","3.224","9","522.182","8","56.963","81.367","79.884","11.587229999999998","0","Fort Worth  TX","Tony Kart"
"Theodore Mitchell","6","6","220","206 C","6","6","0.266","","3.490","3.49","9","522.448","9","57.272","80.928","79.843","11.587229999999998","0","Noble  OK","CRG Kart"
"Simon Kline","7","7","232","206 C","9","9","0.518","","4.008","4.008","9","522.966","5","57.374","80.784","79.764","11.587229999999998","0","Edmond  OK","Redspeed"
"Jenson Willander","8","8","222","206 C","4","4","0.073","","4.081","4.081","9","523.039","9","56.916","81.434","79.753","11.587229999999998","0","Oklahoma City  OK","CompKart"
"Dean Gerrior","9","9","211","206 C","7","7","0.113","","4.194","4.194","9","523.152","9","56.952","81.382","79.736","11.587229999999998","0","Sperry  OK","BirelART"
"Maxwell Dewey","10","10","225","206 C","10","10","13.075","","17.269","17.269","9","536.227","9","58.454","79.291","77.792","11.587229999999998","0","San Antonio  TX","Redspeed"
"Micah Massaad","11","11","277","206 C","18","18","1.858","","19.127","19.127","9","538.085","8","58.254","79.563","77.523","11.587229999999998","0","Round Rock  TX","Italcorse"
"Tyler Blackwood","12","12","228","206 C","12","12","8.402","","27.529","27.529","9","546.487","9","59.242","78.237","76.331","11.587229999999998","0","Midland  TX","Kosmic"
"Drew Blehm","13","13","215","206 C","13","13","2.329","","29.858","29.858","9","548.816","2","59.142","78.369","76.007","11.587229999999998","0","Rosharon  TX","NitroKart"
"Yomarangeliz Vargas","14","14","207","206 C","11","11","0.079","","29.937","29.937","9","548.895","6","59.8","77.507","75.996","11.587229999999998","0","Floresville  TX","BirelART"
"Brennan Barsch","15","15","282","206 C","19","19","4.150","","34.087","34.087","9","553.045","9","59.555","77.825","75.426","11.587229999999998","0","Godley  TX","BirelART"
"Easton Buzbee","16","16","205","206 C","15","15","7.193","","41.280","41.28","9","560.238","6","60.763","76.278","74.458","11.587229999999998","0","Aquilla  TX","BirelART"
"Benjamin Osborn","17","17","208","206 C","8","8","0.580","","41.860","41.86","9","560.818","5","58.754","78.886","74.381","11.587229999999998","0","Frisco  TX","CRG Kart"
"Mikhail Oviedo","18","18","201","206 C","16","16","8.951","","50.811","50.811","9","569.769","7","62.126","74.605","73.212","11.587229999999998","0","Mexico City  MX","Alfa"
"Wyatt White","19","19","224","206 C","14","14","3.950","","54.761","54.761","9","573.719","5","61.587","75.258","72.708","11.587229999999998","0","Seguin  TX"
