"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","03. Mini Swift by Alan Rudolph Racing Academy","1073745605","Heat 1","Race","2024-05-04 18:29:00 UTC","2024-05-04 18:42:34 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","121","MIN","4","4","","","","0","8","494.16","7","61.198","75.736","75.035","10.29976","0","Huntsville  TX","BirelART"
"Nicolas Orbezo","2","2","158","MIN","2","2","0.303","","0.303","0.303","8","494.463","7","60.917","76.085","74.989","10.29976","0","San Antonio  TX"
"Liam Nachawati","3","3","180","MIN","5","5","0.029","","0.332","0.332","8","494.492","6","60.749","76.296","74.984","10.29976","0","Dallas  TX","Parolin"
"Kade Kaspar","4","4","155","MIN","6","6","0.458","","0.790","0.79","8","494.95","7","60.866","76.149","74.915","10.29976","0","New Braunfels  TX","GFC"
"Sawyer Chambers","5","5","145","MIN","3","3","0.590","","1.380","1.38","8","495.54","8","61.086","75.875","74.826","10.29976","0","Rosharon  TX","Intrepid Kart"
"Oskar Guss-Wunderle","6","6","139","MIN","11","11","10.811","","12.191","12.191","8","506.351","8","62.417","74.257","73.228","10.29976","0","Katy  TX","Gillard"
"Royce Vega","7","7","107","MIN","14","14","1.954","","14.145","14.145","8","508.305","8","61.316","75.59","72.947","10.29976","0","Rockwall  TX","Benik Kart"
"Pasha Ali","8","8","142","MIN","1","1","0.340","","14.485","14.485","8","508.645","6","61.657","75.172","72.898","10.29976","0","Trophy Club  TX","CRG Kart"
"Alex Chandler","9","9","196","MIN","7","7","7.721","","22.206","22.206","8","516.366","6","61.24","75.684","71.808","10.29976","0","Houston  TX","Gillard"
"Simon Kline","10","10","132","MIN","10","10","5.722","","27.928","27.928","8","522.088","8","61.114","75.84","71.021","10.29976","0","Edmond  OK","Kart Republic"
"Jack Cowell","11","11","116","MIN","13","13","1.388","","29.316","29.316","8","523.476","6","63.342","73.172","70.833","10.29976","0","Dallas  TX","LN Kart"
"Rodolfo Lavin","12","12","117","MIN","9","9","1.752","","31.068","31.068","8","525.228","8","62.405","74.271","70.596","10.29976","0","Slp  MX","BirelART"
"Sophia Sadigova","13","13","115","MIN","15","15","0.699","","31.767","31.767","8","525.927","8","62.565","74.081","70.502","10.29976","0","Allen  TX","CRG Kart"
"Nathan Hughes","14","14","119","MIN","8","8","1 Lap","","1 Lap","10.224","7","504.384","7","63.707","72.753","64.324","9.01229","0","Euless  TX","Tony Kart"
"Adrian Vargas","15","15","133","MIN","12","12","3 Laps","","DNF","4 Laps","4","304.059","4","68.198","67.962","60.974","5.14988","0","Elmendorf  TX"
