"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","02. Honda Kid Karts by Gallery Furniture","1073745600","Heat 3","Race","2024-05-05 14:40:00 UTC","2024-05-05 14:50:21 UTC","PROVISIONAL","5","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Raif Ali","1","1","2","Kid","4","4","","","","0","5","387.538","5","76.862","60.301","59.799","6.4373499999999995","0","Trophy Club  TX","CRG Kart"
"Beckley Anderson","2","2","33","Kid","2","2","0.013","","0.013","0.013","5","387.551","5","76.866","60.298","59.797","6.4373499999999995","0","Mcgregor  TX","CRG Kart"
"Bodhi Beyer","3","3","10","Kid","3","3","1.017","","1.030","1.03","5","388.568","4","76.891","60.279","59.641","6.4373499999999995","0","Waco  TX","Top Kart"
"Brody Brown","4","4","17","Kid","11","11","7.419","","8.449","8.449","5","395.987","3","78.375","59.137","58.523","6.4373499999999995","0","Austin  TX","CompKart"
"Dusty Strayer","5","5","12","Kid","6","6","0.585","","9.034","9.034","5","396.572","4","77.834","59.548","58.437","6.4373499999999995","0","Gordon  TX","Tony Kart"
"Caiden Tuter","6","6","53","Kid","7","7","11.380","","20.414","20.414","5","407.952","2","79.898","58.01","56.807","6.4373499999999995","0","Skiatook  OK","Margay"
"Shepp Sullivan","7","7","14","Kid","5","5","15.139","","35.553","35.553","5","423.091","5","80.442","57.618","54.774","6.4373499999999995","0","Irving   TX","Tony Kart"
"Holden Henson","8","8","99","Kid","1","1","23.115","","58.668","58.668","5","446.206","5","80.109","57.857","51.937","6.4373499999999995","0","League City  TX","Redspeed"
"Ben Nelson","9","9","71","Kid","9","9","1 Lap","","1 Lap","59.031","4","446.569","4","96.85","47.856","41.516","5.14988","0","Gordon  TX","BirelART"
"Trevor Knight","10","10","11","Kid","8","8","4 Laps","","DNF","5 Laps","0","2.487","0","0.0","0.0","0.0","0.0","0","Midlothian  TX","CRG Kart"
"Liam Lofton","11","11","41","Kid","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lockney  TX"
