"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","07. KA 100 Master by HI 5 Performance","1073745642","Main Event","Race","2024-05-05 20:00:00 UTC","2024-05-05 20:25:11 UTC","FINAL","20","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pierce Baldus","1","1","476","KA M","1","1","","","","0","20","1034.251","12","51.335","90.287","89.628","25.749399999999998","0","Leawood  KS","Redspeed"
"Miguel Mier","2","2","1","KA M","6","6","4.883","","4.883","4.883","20","1039.134","11","51.588","89.844","89.207","25.749399999999998","0","Mexico City  MX","LN Kart"
"Mike Jones","3","3","451","KA M","4","4","0.296","","5.179","5.179","20","1039.43","5","51.368","90.229","89.181","25.749399999999998","0","Union Valley TX","Tony Kart"
"David Pergande","4","4","488","KA M","3","3","4.483","","9.662","9.662","20","1043.913","15","51.678","89.688","88.798","25.749399999999998","0","Bellville  TX","LN Kart"
"Brent Harper","5","5","413","KA M","5","5","0.365","","10.027","10.027","20","1044.278","19","51.626","89.778","88.767","25.749399999999998","0","Houston  TX","LN Kart"
"Kyle Walther","6","6","410","KA M","7","7","0.394","","10.421","10.421","20","1044.672","6","51.363","90.238","88.734","25.749399999999998","0","Oklahoma City  OK","Redspeed"
"Evan Kozak","7","7","423","KA M","2","2","0.013","","10.434","10.434","20","1044.685","4","51.632","89.768","88.733","25.749399999999998","0","Prosper  TX","LN Kart"
"Ademar Calligaro","8","8","404","KA M","11","11","8.604","","19.038","19.038","20","1053.289","4","51.658","89.723","88.008","25.749399999999998","0","Dallas  TX","Exprit"
"Kogan Wright","9","9","407","KA M","10","10","1.012","","20.050","20.05","20","1054.301","4","52.007","89.121","87.924","25.749399999999998","0","Odessa  TX","Redspeed"
"Kyle Yunchinski","10","10","408","KA M","12","12","0.312","","20.362","20.362","20","1054.613","19","52.088","88.982","87.897","25.749399999999998","0","Spring Branch TX","TB Kart"
"Randall Rogers","11","11","473","KA M","14","14","8.441","","28.803","28.803","20","1063.054","6","52.217","88.762","87.2","25.749399999999998","0","Prosper  TX","LN Kart"
"Tam Nguyen","12","12","446","KA M","9","9","2.742","","31.545","31.545","20","1065.796","11","52.681","87.98","86.975","25.749399999999998","0","CRG Kart"
"Anna Kozak","13","13","434","KA M","13","13","17.555","","49.100","49.1","20","1083.351","4","52.322","88.584","85.566","25.749399999999998","0","Prosper  TX","Charles Leclerc"
"Nicolaas Bergstein","14","14","418","KA M","18","18","1.234","","50.334","50.334","20","1084.585","18","53.39","86.812","85.468","25.749399999999998","0","Parker  TX","Redspeed"
"Junaid Din","15","15","427","KA M","8","8","3.447","","53.781","53.781","20","1088.032","5","52.243","88.718","85.198","25.749399999999998","0","Irving  TX","Tony Kart"
"Keithan Hutchins","16","16","458","KA M","19","19","7 Laps","","DNF","7 Laps","13","717.312","6","54.42","85.169","83.999","16.737109999999998","0","Keller  TX","Magik Kart"
"Kyle Hale","17","17","428","KA M","17","17","5 Laps","","DNF","12 Laps","8","436.48","3","53.171","87.17","84.95","10.29976","0","Friendswood  TX","Tony Kart"
"Neil Faulkner","18","18","454","KA M","16","16","8 Laps","","DNF","20 Laps","0","2.301","0","0.0","0.0","0.0","0.0","0","Katy  TX","TB Kart"
"Shane Burkett","19","19","424","KA M","15","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gonzales  LA","Gillard"
"Jure Gaspar","20","20","470","KA M","20","20","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin  TX","BirelART"
"Scott Cherry","21","21","406","KA M","21","21","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland  TX"
