"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","11. KA 100 Senior by CRG","1073745669","Heat 2","Race","2024-05-04 22:17:00 UTC","2024-05-04 23:03:03 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Beckett Friesen","1","1","926","KA S","3","3","","","","0","9","540.622","8","59.628","77.73","77.159","11.587229999999998","0","Omaha  NE","Tony Kart"
"Jesus Vasquez JR","2","2","977","KA S","5","5","2.479","","2.479","2.479","9","543.101","4","59.895","77.384","76.807","11.587229999999998","0","Spring  TX"
"Jake French","3","3","961","KA S","7","7","0.400","","2.879","2.879","9","543.501","2","59.76","77.558","76.751","11.587229999999998","0","Sanger  TX","Factory Kart"
"Landon Skinner","4","4","917","KA S","4","4","3.069","","5.948","5.948","9","546.57","3","59.912","77.362","76.32","11.587229999999998","0","Combine  TX","GFC"
"Peyton Phillips","5","5","901","KA S","8","8","0.942","","6.890","6.89","9","547.512","4","60.049","77.185","76.188","11.587229999999998","0","Austin  TX"
"Brayden Robertson","6","6","974","KA S","14","14","2.727","","9.617","9.617","9","550.239","3","60.412","76.721","75.811","11.587229999999998","0","McGregor  TX","Tony Kart"
"Adrian Cruz","7","7","916","KA S","6","6","0.380","","9.997","9.997","9","550.619","6","59.809","77.495","75.758","11.587229999999998","0","Fort Worth  TX","LN Kart"
"Xander Clements","8","8","936","KA S","13","13","2.756","","12.753","12.753","9","553.375","7","60.243","76.937","75.381","11.587229999999998","0","Fort Worth  TX","TB Kart"
"Diego Guiot","9","9","950","KA S","2","2","0.333","","13.086","13.086","9","553.708","5","59.958","77.302","75.336","11.587229999999998","0","Shenandoah  TX","Tony Kart"
"Alex Stanfield","10","10","946","KA S","15","15","0.060","","13.146","13.146","9","553.768","8","60.683","76.379","75.328","11.587229999999998","0","Argyle  TX","TB Kart"
"Dallas Dunlap","11","11","995","KA S","9","9","0.188","","13.334","13.334","9","553.956","8","60.263","76.911","75.302","11.587229999999998","0","Austin  TX","TB Kart"
"Chace Supplee","12","12","918","KA S","16","16","0.951","","14.285","14.285","9","554.907","8","60.195","76.998","75.173","11.587229999999998","0","Austin  TX","Tony Kart"
"Justin Music","13","13","952","KA S","12","12","0.322","","14.607","14.607","9","555.229","4","60.045","77.19","75.129","11.587229999999998","0","Princeton  TX","Redspeed"
"Preston Piecko","14","14","989","KA S","26","26","0.477","","15.084","15.084","9","555.706","9","60.212","76.976","75.065","11.587229999999998","0","Cypress  TX","Redspeed"
"Ruben Ascencio","15","15","919","KA S","24","24","7.629","","22.713","22.713","9","563.335","7","61.241","75.683","74.048","11.587229999999998","0","Grapevine  TX","Exprit"
"Ian Howell","16","16","934","KA S","19","19","0.513","","23.226","23.226","9","563.848","6","61.01","75.969","73.981","11.587229999999998","0","Plano  TX","Redspeed"
"Michael Leavitt","17","17","937","KA S","22","22","1.930","","25.156","25.156","9","565.778","5","61.351","75.547","73.729","11.587229999999998","0","San Antonio  TX","LN Kart"
"Taylor Roddy","18","18","988","KA S","21","21","0.696","","25.852","25.852","9","566.474","3","61.042","75.93","73.638","11.587229999999998","0","Portland  TX","TB Kart"
"Sawyer Roussel","19","19","960","KA S","18","18","6.362","","32.214","32.214","9","572.836","4","61.129","75.821","72.82","11.587229999999998","0","New Orleans  LA","Gillard"
"Ibraheem Din","20","20","930","KA S","17","17","12.406","","44.620","44.62","9","585.242","6","61.058","75.91","71.277","11.587229999999998","0","Irving  TX","LN Kart"
"Ace Parker","21","21","969","KA S","23","23","2 Laps","","DNF","2 Laps","7","447.995","5","61.236","75.689","72.421","9.01229","0","Plano  TX","LN Kart"
"Braden Eves","22","22","941","KA S","27","27","3 Laps","","DNF","5 Laps","4","255.191","4","62.178","74.542","72.65","5.14988","0","New Albany OH","Gillard"
"Wyatt Renfro","23","23","906","KA S","31","31","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cloudcroft  NM","EoS"
"Sebastian Trejo","24","24","910","KA S","32","32","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio  TX"
"Carter Knight","25","25","923","KA S","33","33","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee  CA"
"Benjamin Egdorf","26","26","964","KA S","34","34","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anna  TX"
"Aden Rudolph","27","27","979","KA S","1","1","","","DQ","0 Laps","9","540.025","2","59.487","77.914","77.245","11.587229999999998","0","New Caney  TX","CRG Kart"
"Truly Adams","28","28","947","KA S","10","10","","","DQ","4.549","9","545.171","3","59.853","77.438","76.515","11.587229999999998","0","Moreno Valley  CA","Factory Kart"
"Curt Goodson","29","29","942","KA S","11","11","","","DQ","12.872","9","553.494","5","60.544","76.554","75.365","11.587229999999998","0","Diana  TX","LN Kart"
"Koen Summers","30","30","902","KA S","20","20","","","DQ","16.119","9","556.741","7","60.577","76.512","74.925","11.587229999999998","0","Anna  TX"
"Joey Friend","31","31","903","KA S","30","30","","","DQ","18.257","9","558.879","6","60.803","76.228","74.639","11.587229999999998","0","Burleson  TX","CRG Kart"
"James Goode","32","32","951","KA S","29","29","","","DQ","27.351","9","567.973","5","61.409","75.476","73.444","11.587229999999998","0","Coppell  TX","Kosmic"
"Jake Faulkner","33","33","954","KA S","28","28","","","DQ","31.708","9","572.33","8","61.734","75.078","72.885","11.587229999999998","0","Katy  TX","TB Kart"
"Alex Pope","34","34","929","KA S","25","25","","","DQ","34.288","9","574.91","7","61.206","75.726","72.557","11.587229999999998","0","Krum  TX","Factory Kart"
