"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","03. Mini Swift by Alan Rudolph Racing Academy","1073745608","Main Event","Race","2024-05-05 18:20:00 UTC","2024-05-05 18:36:40 UTC","PROVISIONAL","19","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Royce Vega","1","1","107","MIN","7","7","","","","0","19","1030.809","12","53.419","86.765","85.431","24.46193","0","Rockwall  TX","Benik Kart"
"Nicolas Orbezo","2","2","158","MIN","1","1","1.545","","1.545","1.545","19","1032.354","7","53.207","87.111","85.303","24.46193","0","San Antonio  TX"
"Liam Nachawati","3","3","180","MIN","6","6","0.402","","1.947","1.947","19","1032.756","12","53.444","86.724","85.27","24.46193","0","Dallas  TX","Parolin"
"Pasha Ali","4","4","142","MIN","3","3","0.010","","1.957","1.957","19","1032.766","6","53.104","87.28","85.269","24.46193","0","Trophy Club  TX","CRG Kart"
"Oskar Guss-Wunderle","5","5","139","MIN","9","9","1.909","","3.866","3.866","19","1034.675","6","53.779","86.184","85.112","24.46193","0","Katy  TX","Gillard"
"Aston Wyatt","6","6","121","MIN","2","2","0.996","","4.862","4.862","19","1035.671","7","53.47","86.682","85.03","24.46193","0","Huntsville  TX","BirelART"
"Kade Kaspar","7","7","155","MIN","5","5","2.809","","7.671","7.671","19","1038.48","12","53.503","86.629","84.8","24.46193","0","New Braunfels  TX","GFC"
"Sophia Sadigova","8","8","115","MIN","11","11","1.431","","9.102","9.102","19","1039.911","5","54.112","85.654","84.683","24.46193","0","Allen  TX","CRG Kart"
"Simon Kline","9","9","132","MIN","10","10","5.606","","14.708","14.708","19","1045.517","4","54.394","85.21","84.229","24.46193","0","Edmond  OK","Kart Republic"
"Nathan Hughes","10","10","119","MIN","13","13","0.317","","15.025","15.025","19","1045.834","16","54.369","85.249","84.204","24.46193","0","Euless  TX","Tony Kart"
"Rodolfo Lavin","11","11","117","MIN","12","12","6.953","","21.978","21.978","19","1052.787","5","54.59","84.904","83.647","24.46193","0","Slp  MX","BirelART"
"Jack Cowell","12","12","116","MIN","14","14","30.820","","52.798","52.798","19","1083.607","2","55.742","83.149","81.268","24.46193","0","Dallas  TX","LN Kart"
"Adrian Vargas","13","13","133","MIN","15","15","3 Laps","","DNF","3 Laps","16","924.99","8","55.605","83.354","80.172","20.59952","0","Elmendorf  TX"
"Sawyer Chambers","14","14","145","MIN","4","4","10 Laps","","DNF","13 Laps","6","333.163","3","54.578","84.922","83.471","7.724819999999999","0","Rosharon  TX","Intrepid Kart"
"Alex Chandler","15","15","196","MIN","8","8","4 Laps","","DNF","17 Laps","2","111.67","2","53.846","86.077","83.011","2.57494","0","Houston  TX","Gillard"
