"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","02. Honda Kid Karts by Gallery Furniture","536872492","Grid - Main","Race Grid","2024-05-05 17:00:32 UTC","2024-05-05 17:00:32 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/536872492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Beckley Anderson","1","1","33","Kid","1","1","","","","0","4","1836.513","4","73.208","0.0","0.0","0.0","0","Mcgregor  TX","CRG Kart"
"Raif Ali","2","2","2","Kid","2","2","","","","0 Laps","4","1822.462","4","73.083","0.0","0.0","0.0","0","Trophy Club  TX","CRG Kart"
"Brody Brown","3","3","17","Kid","3","3","","","","0 Laps","4","1761.184","4","72.167","0.0","0.0","0.0","0","Austin  TX","CompKart"
"Bodhi Beyer","4","4","10","Kid","4","4","","","","0 Laps","4","1823.919","4","71.587","0.0","0.0","0.0","0","Waco  TX","Top Kart"
"Dusty Strayer","5","5","12","Kid","5","5","","","","30.883","4","1867.396","4","73.016","0.0","0.0","0.0","0","Gordon  TX","Tony Kart"
"Shepp Sullivan","6","6","14","Kid","6","6","","","","1:08.738","4","1905.251","4","72.924","0.0","0.0","0.0","0","Irving   TX","Tony Kart"
"Caiden Tuter","7","7","53","Kid","7","7","","","","1:05.366","4","1901.879","4","74.933","0.0","0.0","0.0","0","Skiatook  OK","Margay"
"Holden Henson","8","8","99","Kid","8","8","","","","1:28.813","4","1925.326","4","72.057","0.0","0.0","0.0","0","League City  TX","Redspeed"
"Ben Nelson","9","9","71","Kid","9","9","","","","2:38.48","4","1994.993","4","79.707","0.0","0.0","0.0","0","Gordon  TX","BirelART"
"Trevor Knight","10","10","11","Kid","10","10","","","","0 Laps","4","1397.819","4","77.967","0.0","0.0","0.0","0","Midlothian  TX","CRG Kart"
"Liam Lofton","11","11","41","Kid","11","11","","","","0 Laps","4","1496.569","4","82.609","0.0","0.0","0.0","0","Lockney  TX"
