"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","11. KA 100 Senior by CRG","1073745670","Heat 3","Race","2024-05-05 16:28:00 UTC","2024-05-05 16:43:00 UTC","PROVISIONAL","10","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Truly Adams","1","1","947","KA S","10","10","","","","0","10","514.824","4","50.067","92.574","90.029","12.874699999999999","0","Moreno Valley  CA","Factory Kart"
"Jesus Vasquez JR","2","2","977","KA S","5","5","0.303","","0.303","0.303","10","515.127","5","50.022","92.657","89.976","12.874699999999999","0","Spring  TX"
"Aden Rudolph","3","3","979","KA S","1","1","0.185","","0.488","0.488","10","515.312","7","50.027","92.648","89.943","12.874699999999999","0","New Caney  TX","CRG Kart"
"Alex Stanfield","4","4","946","KA S","15","15","0.172","","0.660","0.66","10","515.484","5","49.864","92.951","89.913","12.874699999999999","0","Argyle  TX","TB Kart"
"Adrian Cruz","5","5","916","KA S","6","6","0.112","","0.772","0.772","10","515.596","4","50.343","92.066","89.894","12.874699999999999","0","Fort Worth  TX","LN Kart"
"Xander Clements","6","6","936","KA S","13","13","0.242","","1.014","1.014","10","515.838","8","50.079","92.552","89.852","12.874699999999999","0","Fort Worth  TX","TB Kart"
"Ibraheem Din","7","7","930","KA S","17","17","0.619","","1.633","1.633","10","516.457","8","49.863","92.953","89.744","12.874699999999999","0","Irving  TX","LN Kart"
"Diego Guiot","8","8","950","KA S","2","2","0.057","","1.690","1.69","10","516.514","8","50.285","92.172","89.734","12.874699999999999","0","Shenandoah  TX","Tony Kart"
"Preston Piecko","9","9","989","KA S","26","26","0.301","","1.991","1.991","10","516.815","8","49.953","92.785","89.682","12.874699999999999","0","Cypress  TX","Redspeed"
"Jake French","10","10","961","KA S","7","7","0.033","","2.024","2.024","10","516.848","5","49.842","92.992","89.676","12.874699999999999","0","Sanger  TX","Factory Kart"
"Justin Music","11","11","952","KA S","12","12","0.032","","2.056","2.056","10","516.88","8","49.969","92.755","89.671","12.874699999999999","0","Princeton  TX","Redspeed"
"Dallas Dunlap","12","12","995","KA S","9","9","0.055","","2.111","2.111","10","516.935","5","50.366","92.024","89.661","12.874699999999999","0","Austin  TX","TB Kart"
"Michael Leavitt","13","13","937","KA S","22","22","0.080","","2.191","2.191","10","517.015","8","50.178","92.369","89.647","12.874699999999999","0","San Antonio  TX","LN Kart"
"Jake Faulkner","14","14","954","KA S","28","28","0.671","","2.862","2.862","10","517.686","6","50.383","91.993","89.531","12.874699999999999","0","Katy  TX","TB Kart"
"Ian Howell","15","15","934","KA S","19","19","2.763","","5.625","5.625","10","520.449","6","50.741","91.344","89.056","12.874699999999999","0","Plano  TX","Redspeed"
"Peyton Phillips","16","16","901","KA S","8","8","0.244","","5.869","5.869","10","520.693","8","49.883","92.915","89.014","12.874699999999999","0","Austin  TX"
"Beckett Friesen","17","17","926","KA S","3","3","1.035","","6.904","6.904","10","521.728","5","50.559","91.673","88.837","12.874699999999999","0","Omaha  NE","Tony Kart"
"Ace Parker","18","18","969","KA S","23","23","0.124","","7.028","7.028","10","521.852","8","50.692","91.432","88.816","12.874699999999999","0","Plano  TX","LN Kart"
"Chace Supplee","19","19","918","KA S","16","16","0.013","","7.041","7.041","10","521.865","6","50.597","91.604","88.814","12.874699999999999","0","Austin  TX","Tony Kart"
