"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","07. KA 100 Master by HI 5 Performance","1073745637","Warm up","Practice","2024-05-04 13:48:00 UTC","2024-05-04 12:59:24 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA M","1","1","","","","0","4","331.909","1","60.089","77.134","55.857","5.14988","0","Mexico City  MX","LN Kart"
"David Pergande","2","2","488","KA M","19","19","0.651","","0.651","0 Laps","4","313.005","3","60.74","76.307","59.231","5.14988","0","Bellville  TX","LN Kart"
"Shane Burkett","3","3","424","KA M","9","9","0.599","","1.250","0 Laps","4","314.261","1","61.339","75.562","58.994","5.14988","0","Gonzales  LA","Gillard"
"Junaid Din","4","4","427","KA M","10","10","0.707","","1.957","0 Laps","4","327.26","3","62.046","74.701","56.651","5.14988","0","Irving  TX","Tony Kart"
"Ademar Calligaro","5","5","404","KA M","2","2","0.691","","2.648","0 Laps","4","329.906","4","62.737","73.878","56.197","5.14988","0","Dallas  TX","Exprit"
"Anna Kozak","6","6","434","KA M","12","12","0.115","","2.763","1.06","4","332.969","1","62.852","73.743","55.68","5.14988","0","Prosper  TX","Charles Leclerc"
"Kogan Wright","7","7","407","KA M","4","4","0.111","","2.874","0 Laps","4","323.968","2","62.963","73.613","57.227","5.14988","0","Odessa  TX","Redspeed"
"Evan Kozak","8","8","423","KA M","8","8","0.022","","2.896","1 Lap","3","273.88","3","62.985","73.587","50.769","3.8624099999999997","0","Prosper  TX","LN Kart"
"Jure Gaspar","9","9","470","KA M","16","16","0.954","","3.850","0.352","4","332.261","3","63.939","72.489","55.798","5.14988","0","Austin  TX","BirelART"
"Tam Nguyen","10","10","446","KA M","13","13","0.064","","3.914","5.301","4","337.21","4","64.003","72.417","54.979","5.14988","0","CRG Kart"
"Scott Cherry","11","11","406","KA M","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland  TX"
"Kyle Yunchinski","12","12","408","KA M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Branch TX","TB Kart"
"Kyle Walther","13","13","410","KA M","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City  OK","Redspeed"
"Brent Harper","14","14","413","KA M","6","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX","LN Kart"
"nicolaas bergstein","15","15","418","KA M","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker  TX","Redspeed"
"Kyle Hale","16","16","428","KA M","11","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Friendswood  TX","Tony Kart"
"Mike Jones","17","17","451","KA M","20","20","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union Valley TX","Tony Kart"
"Neil Faulkner","18","18","454","KA M","14","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy  TX","TB Kart"
"Keithan Hutchins","19","19","458","KA M","15","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller  TX","Magik Kart"
"Randall Rogers","20","20","473","KA M","17","17","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper  TX","LN Kart"
"Pierce Baldus","21","21","476","KA M","18","18","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leawood  KS","Redspeed"
