"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","07. KA 100 Master by HI 5 Performance","1073745643","Heat 2","Race","2024-05-04 21:29:00 UTC","2024-05-04 22:07:05 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA M","1","1","","","","0","9","544.502","3","55.164","84.02","76.61","11.587229999999998","0","Mexico City  MX","LN Kart"
"Evan Kozak","2","2","423","KA M","4","4","7.646","","7.646","7.646","9","552.148","4","55.02","84.24","75.549","11.587229999999998","0","Prosper  TX","LN Kart"
"Neil Faulkner","3","3","454","KA M","18","18","0.305","","7.951","7.951","9","552.453","3","56.805","81.593","75.507","11.587229999999998","0","Katy  TX","TB Kart"
"Ademar Calligaro","4","4","404","KA M","6","6","0.291","","8.242","8.242","9","552.744","4","54.753","84.651","75.467","11.587229999999998","0","Dallas  TX","Exprit"
"David Pergande","5","5","488","KA M","8","8","4.255","","12.497","12.497","9","556.999","4","54.631","84.84","74.891","11.587229999999998","0","Bellville  TX","LN Kart"
"Mike Jones","6","6","451","KA M","9","9","0.826","","13.323","13.323","9","557.825","5","54.997","84.275","74.78","11.587229999999998","0","Union Valley TX","Tony Kart"
"Pierce Baldus","7","7","476","KA M","7","7","1.371","","14.694","14.694","9","559.196","4","55.313","83.794","74.596","11.587229999999998","0","Leawood  KS","Redspeed"
"Tam Nguyen","8","8","446","KA M","14","14","1.357","","16.051","16.051","9","560.553","4","58.269","79.543","74.416","11.587229999999998","0","CRG Kart"
"Junaid Din","9","9","427","KA M","12","12","3.042","","19.093","19.093","9","563.595","3","55.989","82.782","74.014","11.587229999999998","0","Irving  TX","Tony Kart"
"Anna Kozak","10","10","434","KA M","11","11","2.193","","21.286","21.286","9","565.788","2","59.039","78.506","73.727","11.587229999999998","0","Prosper  TX","Charles Leclerc"
"Shane Burkett","11","11","424","KA M","5","5","1.010","","22.296","22.296","9","566.798","5","54.518","85.016","73.596","11.587229999999998","0","Gonzales  LA","Gillard"
"Kyle Yunchinski","12","12","408","KA M","10","10","0.948","","23.244","23.244","9","567.746","4","55.858","82.976","73.473","11.587229999999998","0","Spring Branch TX","TB Kart"
"Kogan Wright","13","13","407","KA M","13","13","0.171","","23.415","23.415","9","567.917","4","59.124","78.393","73.451","11.587229999999998","0","Odessa  TX","Redspeed"
"Kyle Walther","14","14","410","KA M","2","2","11.236","","34.651","34.651","9","579.153","3","55.445","83.594","72.026","11.587229999999998","0","Oklahoma City  OK","Redspeed"
"Randall Rogers","15","15","473","KA M","15","15","0.672","","35.323","35.323","9","579.825","4","56.275","82.361","71.942","11.587229999999998","0","Prosper  TX","LN Kart"
"Brent Harper","16","16","413","KA M","3","3","1 Lap","","DNF","1 Lap","8","517.816","5","54.667","84.784","71.607","10.29976","0","Houston  TX","LN Kart"
"Nicolaas Bergstein","17","17","418","KA M","20","20","2 Laps","","DNF","3 Laps","6","363.15","5","57.079","81.201","76.578","7.724819999999999","0","Parker  TX","Redspeed"
"Kyle Hale","18","18","428","KA M","16","16","23.519","","DNF","3 Laps","6","386.669","5","58.864","78.739","71.92","7.724819999999999","0","Friendswood  TX","Tony Kart"
"Keithan Hutchins","19","19","458","KA M","17","17","2 Laps","","DNF","5 Laps","4","258.416","2","62.062","74.682","71.743","5.14988","0","Keller  TX","Magik Kart"
"Scott Cherry","20","20","406","KA M","19","19","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland  TX"
"Jure Gaspar","21","21","470","KA M","21","21","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin  TX","BirelART"
