"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","05. KA 100 Junior by 4T Concrete Pumping","1073745621","Heat 3","Race","2024-05-05 15:16:00 UTC","2024-05-05 15:27:57 UTC","PROVISIONAL","10","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tyler Roberts","1","1","899","KA J","2","2","","","","0","10","515.382","7","50.785","91.265","89.931","12.874699999999999","0","Bertram  TX","GFC"
"Gage Bailey","2","2","827","KA J","5","5","0.028","","0.028","0.028","10","515.41","6","50.566","91.66","89.926","12.874699999999999","0","Spring Branch  TX"
"Tyrone Kemper Jr","3","3","873","KA J","7","7","0.231","","0.259","0.259","10","515.641","8","50.649","91.51","89.886","12.874699999999999","0","New Orleans  LA"
"David Ybarra","4","4","806","KA J","10","10","0.063","","0.322","0.322","10","515.704","9","50.661","91.488","89.875","12.874699999999999","0","Lewisville  TX","CRG Kart"
"Carson Barry","5","5","810","KA J","13","13","0.009","","0.331","0.331","10","515.713","9","50.651","91.506","89.873","12.874699999999999","0","Colleyville  TX","Gillard"
"Graham Trammell","6","6","866","KA J","11","11","2.723","","3.054","3.054","10","518.436","6","50.763","91.305","89.401","12.874699999999999","0","Fort Worth  TX","Kosmic"
"Hamzah Anbar","7","7","887","KA J","9","9","0.258","","3.312","3.312","10","518.694","8","50.795","91.247","89.357","12.874699999999999","0","Richardson  TX"
"Mason Barry","8","8","820","KA J","3","3","0.226","","3.538","3.538","10","518.92","7","50.698","91.422","89.318","12.874699999999999","0","Colleyville  TX","Gillard"
"Joey Domme","9","9","812","KA J","1","1","0.669","","4.207","4.207","10","519.589","7","51.048","90.795","89.203","12.874699999999999","0","Austin  TX","Redspeed"
"Nathan Golseth","10","10","877","KA J","20","20","1.087","","5.294","5.294","10","520.676","7","50.934","90.998","89.017","12.874699999999999","0","Colleyville  TX","Tony Kart"
"Matthew Dukette","11","11","898","KA J","6","6","1.314","","6.608","6.608","10","521.99","8","50.768","91.296","88.793","12.874699999999999","0","Keller  TX","Gillard"
"Davis Henry","12","12","849","KA J","14","14","1.564","","8.172","8.172","10","523.554","5","50.936","90.994","88.527","12.874699999999999","0","Wichita  KS","Redspeed"
"Easton Cox","13","13","815","KA J","15","15","0.594","","8.766","8.766","10","524.148","7","51.005","90.871","88.427","12.874699999999999","0","Midland  TX"
"Santiago Duran","14","14","874","KA J","12","12","0.338","","9.104","9.104","10","524.486","7","51.0","90.88","88.37","12.874699999999999","0","League City  TX","Tony Kart"
"Jordan Envani","15","15","822","KA J","19","19","0.438","","9.542","9.542","10","524.924","5","51.224","90.483","88.296","12.874699999999999","0","Dallas  TX","EoS"
"Luke Cruz","16","16","824","KA J","17","17","3.879","","13.421","13.421","10","528.803","9","51.659","89.721","87.649","12.874699999999999","0","Amarillo  TX","TB Kart"
"Juan Jose Paramo","17","17","840","KA J","4","4","1.324","","14.745","14.745","10","530.127","3","51.488","90.019","87.43","12.874699999999999","0","New Caney  TX","Kosmic"
"Amelia Guss-Wunderle","18","18","844","KA J","16","16","2.423","","17.168","17.168","10","532.55","4","52.04","89.064","87.032","12.874699999999999","0","Katy  TX","Tony Kart"
"Jeremiah Thomas","19","19","857","KA J","18","18","21.591","","38.759","38.759","10","554.141","5","51.799","89.478","83.641","12.874699999999999","0","Memphis  TN","EoS"
"Jaxon Young","20","20","807","KA J","8","8","9.049","","47.808","47.808","10","563.19","5","51.366","90.233","82.297","12.874699999999999","0","Klein  TX","GFC"
