"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","07. KA 100 Master by HI 5 Performance","1073745640","Warm up","Practice","2024-05-05 13:48:00 UTC","2024-05-05 13:53:26 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pierce Baldus","1","1","476","KA M","20","20","","","","0","4","342.568","4","64.719","71.616","54.119","5.14988","0","Leawood  KS","Redspeed"
"Miguel Mier","2","2","1","KA M","1","1","0.472","","0.472","0 Laps","4","332.549","2","65.191","71.097","55.75","5.14988","0","Mexico City  MX","LN Kart"
"Ademar Calligaro","3","3","404","KA M","2","2","0.594","","1.066","2.548","4","345.116","4","65.785","70.455","53.72","5.14988","0","Dallas  TX","Exprit"
"David Pergande","4","4","488","KA M","21","21","0.388","","1.454","1 Lap","3","312.5","3","66.173","70.042","44.495","3.8624099999999997","0","Bellville  TX","LN Kart"
"Evan Kozak","5","5","423","KA M","9","9","0.665","","2.119","11.51","4","354.078","3","66.838","69.345","52.36","5.14988","0","Prosper  TX","LN Kart"
"Junaid Din","6","6","427","KA M","11","11","0.014","","2.133","18.055","4","360.623","3","66.852","69.331","51.41","5.14988","0","Irving  TX","Tony Kart"
"Kyle Yunchinski","7","7","408","KA M","5","5","0.057","","2.190","13.952","4","356.52","4","66.909","69.272","52.001","5.14988","0","Spring Branch TX","TB Kart"
"Anna Kozak","8","8","434","KA M","13","13","2.112","","4.302","33.546","4","376.114","4","69.021","67.152","49.292","5.14988","0","Prosper  TX","Charles Leclerc"
"Kyle Hale","9","9","428","KA M","12","12","0.334","","4.636","29.072","4","371.64","4","69.355","66.829","49.886","5.14988","0","Friendswood  TX","Tony Kart"
"Scott Cherry","10","10","406","KA M","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland  TX"
"Kogan Wright","11","11","407","KA M","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Odessa  TX","Redspeed"
"Kyle Walther","12","12","410","KA M","6","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City  OK","Redspeed"
"Brent Harper","13","13","413","KA M","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX","LN Kart"
"Nicolaas Bergstein","14","14","418","KA M","8","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker  TX","Redspeed"
"Shane Burkett","15","15","424","KA M","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gonzales  LA","Gillard"
"Tam Nguyen","16","16","446","KA M","14","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart"
"Mike Jones","17","17","451","KA M","15","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union Valley TX","Tony Kart"
"Neil Faulkner","18","18","454","KA M","16","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy  TX","TB Kart"
"Keithan Hutchins","19","19","458","KA M","17","17","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller  TX","Magik Kart"
"Jure Gaspar","20","20","470","KA M","18","18","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin  TX","BirelART"
"Randall Rogers","21","21","473","KA M","19","19","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper  TX","LN Kart"
