"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","05. KA 100 Junior by 4T Concrete Pumping","1073745622","Main Event","Race","2024-05-05 19:10:00 UTC","2024-05-05 19:26:26 UTC","PROVISIONAL","19","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"David Ybarra","1","1","806","KA J","9","9","","","","0","19","1048.491","14","50.418","91.929","83.99","24.46193","0","Lewisville  TX","CRG Kart"
"Tyler Roberts","2","2","899","KA J","2","2","0.075","","0.075","0.075","19","1048.566","14","50.421","91.924","83.984","24.46193","0","Bertram  TX","GFC"
"Graham Trammell","3","3","866","KA J","3","3","0.099","","0.174","0.174","19","1048.665","14","50.521","91.742","83.976","24.46193","0","Fort Worth  TX","Kosmic"
"Gage Bailey","4","4","827","KA J","4","4","0.712","","0.886","0.886","19","1049.377","15","50.502","91.776","83.919","24.46193","0","Spring Branch  TX"
"Matthew Dukette","5","5","898","KA J","8","8","0.160","","1.046","1.046","19","1049.537","18","50.487","91.804","83.906","24.46193","0","Keller  TX","Gillard"
"Easton Cox","6","6","815","KA J","5","5","0.695","","1.741","1.741","19","1050.232","14","50.497","91.785","83.851","24.46193","0","Midland  TX"
"Jaxon Young","7","7","807","KA J","19","19","1.617","","3.358","3.358","19","1051.849","15","50.678","91.458","83.722","24.46193","0","Klein  TX","GFC"
"Tyrone Kemper Jr","8","8","873","KA J","1","1","0.038","","3.396","3.396","19","1051.887","15","50.631","91.543","83.719","24.46193","0","New Orleans  LA"
"Mason Barry","9","9","820","KA J","12","12","5.021","","8.417","8.417","19","1056.908","12","50.87","91.112","83.321","24.46193","0","Colleyville  TX","Gillard"
"Davis Henry","10","10","849","KA J","18","18","","","8.417","8.417","19","1056.908","11","50.842","91.163","83.321","24.46193","0","Wichita  KS","Redspeed"
"Joey Domme","11","11","812","KA J","13","13","0.514","","8.931","8.931","19","1057.422","15","50.668","91.476","83.281","24.46193","0","Austin  TX","Redspeed"
"Juan Jose Paramo","12","12","840","KA J","10","10","0.129","","9.060","9.06","19","1057.551","11","50.896","91.066","83.271","24.46193","0","New Caney  TX","Kosmic"
"Jordan Envani","13","13","822","KA J","14","14","0.659","","9.719","9.719","19","1058.21","12","50.934","90.998","83.219","24.46193","0","Dallas  TX","EoS"
"Santiago Duran","14","14","874","KA J","20","20","3.635","","13.354","13.354","19","1061.845","13","50.703","91.413","82.934","24.46193","0","League City  TX","Tony Kart"
"Carson Barry","15","15","810","KA J","6","6","0.140","","13.494","13.494","19","1061.985","11","50.75","91.328","82.923","24.46193","0","Colleyville  TX","Gillard"
"Luke Cruz","16","16","824","KA J","16","16","4.198","","17.692","17.692","19","1066.183","10","51.748","89.567","82.596","24.46193","0","Amarillo  TX","TB Kart"
"Amelia Guss-Wunderle","17","17","844","KA J","15","15","9.485","","27.177","27.177","19","1075.668","9","52.225","88.749","81.868","24.46193","0","Katy  TX","Tony Kart"
"Jeremiah Thomas","18","18","857","KA J","17","17","6 Laps","","DNF","6 Laps","13","781.032","3","51.986","89.157","77.146","16.737109999999998","0","Memphis  TN","EoS"
"Nathan Golseth","19","19","877","KA J","7","7","9 Laps","","DNF","15 Laps","4","211.323","2","51.878","89.342","87.731","5.14988","0","Colleyville  TX","Tony Kart"
"Hamzah Anbar","20","20","887","KA J","11","11","4.486","","DNF","15 Laps","4","215.809","3","51.423","90.133","85.907","5.14988","0","Richardson  TX"
