"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","11. KA 100 Senior by CRG","1073745668","Heat 1","Race","2024-05-04 20:05:00 UTC","2024-05-04 20:24:46 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","916","KA S","6","6","","","","0","9","465.746","7","50.396","91.969","89.564","11.587229999999998","0","Fort Worth  TX","LN Kart"
"Diego Guiot","2","2","950","KA S","2","2","0.234","","0.234","0.234","9","465.98","6","50.96","90.952","89.519","11.587229999999998","0","Shenandoah  TX","Tony Kart"
"Jesus Vasquez JR","3","3","977","KA S","5","5","0.029","","0.263","0.263","9","466.009","8","50.571","91.651","89.513","11.587229999999998","0","Spring  TX"
"Landon Skinner","4","4","917","KA S","4","4","0.112","","0.375","0.375","9","466.121","7","50.364","92.028","89.492","11.587229999999998","0","Combine  TX","GFC"
"Jake French","5","5","961","KA S","7","7","0.022","","0.397","0.397","9","466.143","7","50.416","91.933","89.488","11.587229999999998","0","Sanger  TX","Factory Kart"
"Truly Adams","6","6","947","KA S","10","10","0.931","","1.328","1.328","9","467.074","5","50.509","91.764","89.309","11.587229999999998","0","Moreno Valley  CA","Factory Kart"
"Aden Rudolph","7","7","979","KA S","1","1","3.869","","5.197","5.197","9","470.943","7","50.42","91.926","88.576","11.587229999999998","0","New Caney  TX","CRG Kart"
"Alex Stanfield","8","8","946","KA S","15","15","0.410","","5.607","5.607","9","471.353","8","51.105","90.694","88.498","11.587229999999998","0","Argyle  TX","TB Kart"
"Brayden Robertson","9","9","974","KA S","14","14","0.775","","6.382","6.382","9","472.128","9","50.894","91.07","88.353","11.587229999999998","0","McGregor  TX","Tony Kart"
"Preston Piecko","10","10","989","KA S","26","26","0.131","","6.513","6.513","9","472.259","5","50.778","91.278","88.329","11.587229999999998","0","Cypress  TX","Redspeed"
"Beckett Friesen","11","11","926","KA S","3","3","0.407","","6.920","6.92","9","472.666","9","50.666","91.479","88.253","11.587229999999998","0","Omaha  NE","Tony Kart"
"Xander Clements","12","12","936","KA S","13","13","1.120","","8.040","8.04","9","473.786","5","51.192","90.539","88.044","11.587229999999998","0","Fort Worth  TX","TB Kart"
"Joey Friend","13","13","903","KA S","30","30","0.031","","8.071","8.071","9","473.817","5","50.851","91.147","88.038","11.587229999999998","0","Burleson  TX","CRG Kart"
"Sawyer Roussel","14","14","960","KA S","18","18","2.513","","10.584","10.584","9","476.33","5","51.057","90.779","87.574","11.587229999999998","0","New Orleans  LA","Gillard"
"Braden Eves","15","15","941","KA S","27","27","0.009","","10.593","10.593","9","476.339","5","50.469","91.836","87.572","11.587229999999998","0","New Albany OH","Gillard"
"Jake Faulkner","16","16","954","KA S","28","28","0.059","","10.652","10.652","9","476.398","5","50.908","91.044","87.561","11.587229999999998","0","Katy  TX","TB Kart"
"Taylor Roddy","17","17","988","KA S","21","21","0.123","","10.775","10.775","9","476.521","5","51.368","90.229","87.539","11.587229999999998","0","Portland  TX","TB Kart"
"Ace Parker","18","18","969","KA S","23","23","0.306","","11.081","11.081","9","476.827","6","50.763","91.305","87.483","11.587229999999998","0","Plano  TX","LN Kart"
"Ruben Ascencio","19","19","919","KA S","24","24","0.056","","11.137","11.137","9","476.883","6","50.856","91.138","87.472","11.587229999999998","0","Grapevine  TX","Exprit"
"Dallas Dunlap","20","20","995","KA S","9","9","0.118","","11.255","11.255","9","477.001","4","50.999","90.882","87.451","11.587229999999998","0","Austin  TX","TB Kart"
"Alex Pope","21","21","929","KA S","25","25","0.769","","12.024","12.024","9","477.77","5","50.751","91.326","87.31","11.587229999999998","0","Krum  TX","Factory Kart"
"Ian Howell","22","22","934","KA S","19","19","0.252","","12.276","12.276","9","478.022","6","50.798","91.242","87.264","11.587229999999998","0","Plano  TX","Redspeed"
"Ibraheem Din","23","23","930","KA S","17","17","2.634","","14.910","14.91","9","480.656","5","50.883","91.089","86.786","11.587229999999998","0","Irving  TX","LN Kart"
"Chace Supplee","24","24","918","KA S","16","16","3.610","","18.520","18.52","9","484.266","9","51.063","90.768","86.139","11.587229999999998","0","Austin  TX","Tony Kart"
"Koen Summers","25","25","902","KA S","20","20","1.827","","20.347","20.347","9","486.093","8","51.712","89.629","85.815","11.587229999999998","0","Anna  TX"
"James Goode","26","26","951","KA S","29","29","0.003","","20.350","20.35","9","486.096","5","50.726","91.371","85.814","11.587229999999998","0","Coppell  TX","Kosmic"
"Curt Goodson","27","27","942","KA S","11","11","7 Laps","","DNF","7 Laps","2","109.822","2","51.849","89.392","84.407","2.57494","0","Diana  TX","LN Kart"
"Peyton Phillips","28","28","901","KA S","8","8","1 Lap","","DNF","8 Laps","1","93.541","1","92.49","50.112","49.549","1.28747","0","Austin  TX"
"Michael Leavitt","29","29","937","KA S","22","22","1 Lap","","DNF","9 Laps","0","2.006","0","0.0","0.0","0.0","0.0","0","San Antonio  TX","LN Kart"
"Wyatt Renfro","30","30","906","KA S","31","31","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cloudcroft  NM","EoS"
"Sebastian Trejo","31","31","910","KA S","32","32","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio  TX"
"Carter Knight","32","32","923","KA S","33","33","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee  CA"
"Benjamin Egdorf","33","33","964","KA S","34","34","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anna  TX"
"Justin Music","34","34","952","KA S","12","12","","","DQ","9.559","9","475.305","8","50.76","91.31","87.763","11.587229999999998","0","Princeton  TX","Redspeed"
