"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","11. KA 100 Senior by CRG","1073745671","Main Event","Race","2024-05-05 21:40:00 UTC","2024-05-05 21:56:33 UTC","PROVISIONAL","20","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Peyton Phillips","1","1","901","KA S","14","14","","","","0","20","1035.45","12","50.528","91.729","89.524","25.749399999999998","0","Austin  TX"
"Aden Rudolph","2","2","979","KA S","13","13","0.244","","0.244","0.244","20","1035.694","12","50.163","92.397","89.503","25.749399999999998","0","New Caney  TX","CRG Kart"
"Jesus Vasquez JR","3","3","977","KA S","1","1","0.057","","0.301","0.301","20","1035.751","11","50.577","91.64","89.498","25.749399999999998","0","Spring  TX"
"Landon Skinner","4","4","917","KA S","8","8","0.146","","0.447","0.447","20","1035.897","11","50.5","91.78","89.486","25.749399999999998","0","Combine  TX","GFC"
"Diego Guiot","5","5","950","KA S","4","4","0.868","","1.315","1.315","20","1036.765","15","50.566","91.66","89.411","25.749399999999998","0","Shenandoah  TX","Tony Kart"
"Jake French","6","6","961","KA S","3","3","0.057","","1.372","1.372","20","1036.822","11","50.145","92.43","89.406","25.749399999999998","0","Sanger  TX","Factory Kart"
"Justin Music","7","7","952","KA S","22","22","0.169","","1.541","1.541","20","1036.991","11","50.29","92.163","89.391","25.749399999999998","0","Princeton  TX","Redspeed"
"Joey Friend","8","8","903","KA S","26","26","0.064","","1.605","1.605","20","1037.055","4","50.317","92.114","89.386","25.749399999999998","0","Burleson  TX","CRG Kart"
"Chace Supplee","9","9","918","KA S","17","17","0.138","","1.743","1.743","20","1037.193","15","50.624","91.555","89.374","25.749399999999998","0","Austin  TX","Tony Kart"
"Michael Leavitt","10","10","937","KA S","21","21","0.116","","1.859","1.859","20","1037.309","13","50.306","92.134","89.364","25.749399999999998","0","San Antonio  TX","LN Kart"
"Dallas Dunlap","11","11","995","KA S","12","12","0.211","","2.070","2.07","20","1037.52","15","50.646","91.515","89.346","25.749399999999998","0","Austin  TX","TB Kart"
"Ibraheem Din","12","12","930","KA S","15","15","1.160","","3.230","3.23","20","1038.68","11","50.506","91.769","89.246","25.749399999999998","0","Irving  TX","LN Kart"
"Koen Summers","13","13","902","KA S","29","29","0.036","","3.266","3.266","20","1038.716","12","50.619","91.564","89.243","25.749399999999998","0","Anna  TX"
"Ruben Ascencio","14","14","919","KA S","18","18","0.254","","3.520","3.52","20","1038.97","11","50.612","91.577","89.221","25.749399999999998","0","Grapevine  TX","Exprit"
