"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","08. 206 Junior by Saville Electric ","1073745645","Heat 1","Race","2024-05-04 19:29:00 UTC","2024-05-04 19:44:41 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John Paul Melchiorri","1","1","360","206 J","4","4","","","","0","9","531.587","5","57.784","80.211","78.471","11.587229999999998","0","Houston  TX","BirelART"
"Robert Arana","2","2","353","206 J","2","2","0.058","","0.058","0.058","9","531.645","5","57.774","80.225","78.462","11.587229999999998","0","San Antonio  TX","GFC"
"Chris Tracey","3","3","324","206 J","3","3","0.094","","0.152","0.152","9","531.739","5","57.782","80.213","78.448","11.587229999999998","0","Arlington  TX","GFC"
"Shelby Ramirez","4","4","313","206 J","7","7","0.836","","0.988","0.988","9","532.575","6","57.968","79.956","78.325","11.587229999999998","0","Fort Worth  TX"
"Emmett Eddolls","5","5","316","206 J","5","5","1.585","","2.573","2.573","9","534.16","4","58.489","79.244","78.093","11.587229999999998","0","Benbrook  TX","BirelART"
"Grayson Pillion","6","6","388","206 J","9","9","15.299","","17.872","17.872","9","549.459","6","60.073","77.154","75.918","11.587229999999998","0","Houston  TX","Tony Kart"
"Jackson Baldus","7","7","376","206 J","10","10","7.743","","25.615","25.615","9","557.202","6","59.959","77.301","74.863","11.587229999999998","0","Leawood  KS","Redspeed"
"Mia Johnson","8","8","333","206 J","6","6","0.230","","25.845","25.845","9","557.432","6","59.875","77.409","74.832","11.587229999999998","0","Waco  TX","CRG Kart"
"Eva Blehm","9","9","315","206 J","1","1","6.874","","32.719","32.719","9","564.306","5","57.785","80.209","73.921","11.587229999999998","0","Rosharon  TX","Kart Republic"
"Brooklyn Dudley","10","10","310","206 J","8","8","1 Lap","","1 Lap","5.454","8","537.041","6","61.673","75.153","69.043","10.29976","0","Catoosa  OK","Kart Republic"
"Derek Wargo","11","11","2","206 J","11","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA","CompKart"
