"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","10. 206 Cadet by Rimrock Raceway","1073745659","Qualifying","Qualifying","2024-05-04 17:15:00 UTC","2024-05-04 17:01:48 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","221","206 C","1","1","","","","0","4","339.807","4","67.267","68.903","54.559","5.14988","0","Huntsville  TX","BirelART"
"Tanner Barsch","2","2","251","206 C","2","2","0.336","","0.336","5.049","4","344.856","4","67.603","68.56","53.76","5.14988","0","Godley  TX","BirelART"
"Marshall Steves","3","3","265","206 C","4","4","1.150","","1.486","15.348","4","355.155","3","68.753","67.414","52.201","5.14988","0","San Antonio  TX","GFC"
"Jenson Willander","4","4","222","206 C","9","9","0.106","","1.592","25.339","4","365.146","3","68.859","67.31","50.773","5.14988","0","Oklahoma City  OK","CompKart"
"Milo Poteracki","5","5","223","206 C","12","12","0.055","","1.647","17.645","4","357.452","3","68.914","67.256","51.866","5.14988","0","Austin  TX","BirelART"
"Theodore Mitchell","6","6","220","206 C","10","10","0.023","","1.670","1 Lap","3","300.187","3","68.937","67.234","46.32","3.8624099999999997","0","Noble  OK","CRG Kart"
"Dean Gerrior","7","7","211","206 C","6","6","0.014","","1.684","17.501","4","357.308","3","68.951","67.22","51.887","5.14988","0","Sperry  OK","BirelART"
"Benjamin Osborn","8","8","208","206 C","8","8","0.447","","2.131","26.382","4","366.189","2","69.398","66.787","50.628","5.14988","0","Frisco  TX","CRG Kart"
"Simon Kline","9","9","232","206 C","3","3","0.201","","2.332","17.437","4","357.244","1","69.599","66.594","51.896","5.14988","0","Edmond  OK","Redspeed"
"Maxwell Dewey","10","10","225","206 C","15","","0.111","","2.443","26.692","3","366.499","1","69.71","66.488","37.939","3.8624099999999997","0","San Antonio  TX","Redspeed"
"Yomarangeliz Vargas","11","11","207","206 C","13","13","0.209","","2.652","1 Lap","3","302.63","3","69.919","66.289","45.946","3.8624099999999997","0","Floresville  TX","BirelART"
"Tyler Blackwood","12","12","228","206 C","11","11","0.100","","2.752","1 Lap","3","302.975","3","70.019","66.195","45.894","3.8624099999999997","0","Midland  TX","Kosmic"
"Drew Blehm","13","13","215","206 C","5","5","0.294","","3.046","1 Lap","3","329.802","2","70.313","65.918","42.161","3.8624099999999997","0","Rosharon  TX","NitroKart"
"Wyatt White","14","14","224","206 C","7","7","0.442","","3.488","26.157","4","365.964","4","70.755","65.506","50.66","5.14988","0","Seguin  TX"
"Easton Buzbee","15","15","205","206 C","15","15","0.791","","4.279","1 Lap","3","312.693","3","71.546","64.782","44.468","3.8624099999999997","0","Aquilla  TX","BirelART"
"Dutch Westbrook","16","16","233","206 C","0","","","","","4 Laps","0","74.392","0","0.0","0.0","0.0","0.0","0","Fort Worth  TX","Tony Kart"
"Micah Massaad","17","17","277","206 C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Round Rock  TX","Italcorse"
"Brennan Barsch","18","18","282","206 C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Godley  TX","BirelART"
"Mikhail Oviedo","19","19","201","206 C","14","14","","","","1 Lap","3","317.714","3","71.386","64.927","43.765","3.8624099999999997","0","Mexico City  MX","Alfa"
